"subject","predicate","object"
"http://dbpedia.org/resource/Yole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types"
"http://dbpedia.org/resource/Yole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_fishing_vessels"
"http://dbpedia.org/resource/Yole","http://dbpedia.org/ontology/wikiPageID",15687938
"http://dbpedia.org/resource/Yole","http://dbpedia.org/ontology/wikiPageRevisionID",1084403551
"http://dbpedia.org/resource/Yole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types"
"http://dbpedia.org/resource/Yole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_in_Scotland"
"http://dbpedia.org/resource/Yole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/Yole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_Heritage_Society"
"http://dbpedia.org/resource/Yole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rowing_boats"
"http://dbpedia.org/resource/Yole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Hebrides"
"http://dbpedia.org/resource/Yole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinker_(boat_building)"
"http://dbpedia.org/resource/Yole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orcadian_culture"
"http://dbpedia.org/resource/Yole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_design"
"http://dbpedia.org/resource/Yole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_fishing_vessels"
"http://dbpedia.org/resource/Yole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sgoth_Niseach"
"http://dbpedia.org/resource/Yole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orkneycommunities.co.uk/YOLEASSOCIATION/"
"http://dbpedia.org/resource/Yole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yola"
"http://dbpedia.org/resource/Yole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c5wqh"
"http://dbpedia.org/resource/Yole","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yole"
"http://dbpedia.org/resource/Yole","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yole"
"http://dbpedia.org/resource/Yole","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Iola"
"http://dbpedia.org/resource/Yole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iole_(natante)"
"http://dbpedia.org/resource/Yole","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Iola_(barca)"
"http://dbpedia.org/resource/Yole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13400773"
"http://dbpedia.org/resource/Yole","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MesS"
"http://dbpedia.org/resource/Yole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Yole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Yole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-stub"
"http://dbpedia.org/resource/Yole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship-type-stub"
"http://dbpedia.org/resource/Yole","http://dbpedia.org/ontology/abstract","Lo iòle o iòlo (talvolta citata anche come jole, nome derivato dal tedesco jölle o dal francese: yole), è un natante di legno a remi veloce e dalla forma sottile. Nel canottaggio, specialmente per le regate in mare, ha gli scalmi ricavati nell'orlo dei fianchi (falchette) e può avere sedili fissi o scorrevoli; vi si voga in coppia, e i vogatori sono due, quattro o otto, con o senza timoniere. In Italia, il suo utilizzo è disciplinato dall'ordinanza di sicurezza balneare emessa dalla capitaneria di porto competente per territorio."
"http://dbpedia.org/resource/Yole","http://dbpedia.org/ontology/abstract","La iola és una barca al servei del capità d'un vaixell, oberta, prima i elegant, amb mirall de popa, i timó de codast que empra rems com mitjà de propulsió. De manera genèrica, es pot dir també que és una petita embarcació de dos pals similar al quetx Es diferencia d'aquest per la posició del pal de messana, (el que està a popa), per estar darrere del timó en la iola i per davant del mateix en el cas del quetx. La iola és una barca popular amb els pescadors. Pel seu baix cost (de vegades són construïdes pels mateixos usuaris en fer servir fusta barata i en alguns casos fibra de vidre), la seva petita grandària en relació amb altres embarcacions i la seva versatilitat, solen utilitzar-se en la realització dels anomenats «viatges en iola», duts a terme per immigrants de països com la República Dominicana, per anar a territori estranger. En temps recents aquest terme ha estat emprat amb freqüència per referir-se a qualsevol tipus d'embarcació utilitzada amb aquesta finalitat.Aquesta activitat sol deixar un saldo lamentable en pèrdues humanes, ja que, tenint en compte que no són embarcacions dissenyades per suportar els rigors d'alta mar, solen sotsobrar en ser envestides per l'onatge, o al no disposar de sistemes moderns de navegació, corren el risc de no arribar al seu destí."
"http://dbpedia.org/resource/Yole","http://dbpedia.org/ontology/abstract","Une yole est un type d'embarcation légère propulsé soit à l'aviron (quelques bancs de nage) soit à la voile. L'étymologie du mot vient du danois jolle ou du néerlandais jol et désigne à l'origine une embarcation légère et allongée, d'un faible tirant d'eau, propulsée généralement à l'aviron. L'origine germanique du terme est évidente[Comment ?], mais il n'implique pas un mode de propulsion particulier, voile ou aviron."
"http://dbpedia.org/resource/Yole","http://dbpedia.org/ontology/abstract","De manera genérica, la yola es una pequeña embarcación de dos palos similar al queche pero diferenciándose de este por la posición del palo de mesana, que es el que está a popa, por estar detrás del timón en la yola​ y por delante del mismo​ en el caso del queche. La yola es a menudo usada por pescadores.Debido a su bajo coste (a menudo son construidas por los propios usuarios usando madera barata y en algunos casos fibra de vidrio), su pequeño tamaño con relación a otras embarcaciones y su versatilidad, suelen ser usadas en la realización de los llamados «viajes en yola»,​ emprendidos por inmigrantes de países como República Dominicana, hacia territorio extranjero. En tiempos recientes dicho término ha sido usado con frecuencia para referirse a cualquier tipo de embarcación usado con estos fines. Dicha actividad suele dejar un saldo lamentable en pérdidas humanas​ ya que, debido a que no son embarcaciones diseñadas para soportar los rigores de alta mar,​ suelen zozobrar al ser embestidas por el oleaje, o al no disponer de sistemas de navegación, corren el riesgo de quedar a la deriva."
"http://dbpedia.org/resource/Yole","http://dbpedia.org/ontology/abstract","A yole is a clinker built boat that was used for fishing particularly in the north of Scotland. The best known of these is the Orkney Yole. They were rigged for sail or used as rowing boats. The yole is a Nordic design and closely related in shape to the Shetland Yoal and Sgoth Niseach of the Outer Hebrides."
"http://dbpedia.org/resource/Yole","http://dbpedia.org/ontology/abstract","Iola aulki mugikorreko arraunketan erabiltzen den ontzia da. Elementu bereizgarri gisa, arraunari eusten dion elementua karelean finkatua izan ohi du, arraunketa olinpiarreko ontziek ez bezala."
"http://dbpedia.org/resource/Yole","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Clinker"
"http://dbpedia.org/resource/Yole","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yole?oldid=1084403551&ns=0"
"http://dbpedia.org/resource/Yole","http://dbpedia.org/ontology/wikiPageLength",813
"http://dbpedia.org/resource/Yole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yole"
