"subject","predicate","object"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siang_Chung_Sun"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.D.Smissen"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Shadbolt"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shun-ichi_Sasaki"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olof_Peter_Swartz"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Joseph_Schröter"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanne_Sabine_Renner"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Le_Marchant_Moore"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Sendtner"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi_Jun_Cheng"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Songeon"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Vidal_y_Soler"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Scheuermann"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peder_Kofod_Anker_Schousboe"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Christian_Friedrich_Schumacher"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Skutch"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Johan_Fredrik_Skottsberg"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Schneider-Orelli"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Shreve"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Walter_Schery"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frère_Sennen"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Gijsbert_Gerrit_Jan_van_Steenis"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Spruce"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Sharsmith"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Schelle"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Charles_Seagrief"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Martha_Baker"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Palladievna_Sergievskaya"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Schildhauer"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaj_Valerianovich_Schipczinski"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelinger_Symons_(botanist)"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_François_Sauvageau"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Nikolaus_Suksdorf"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_David_Schoepff"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Joseph_François_Scheidweiler"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solipuram_Madhusudhan_Reddy"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Stopes"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sen_Jen_Chen"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslav_Stuchlík"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Sothers"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Nicolas-Sigisbert_Sonnini_de_Manoncourt"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangtae_Kim"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Webb_Spicer"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_Scharf"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Jain"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egbertus_van_Slogteren"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwin_Deloss_Swezey"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Eliason_Seaton"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Albert_Alfred_Schnell"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Archibald_Sprague"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Hart_Wright"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlheinz_Senghas"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Selvakumari"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Sillans"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wessel_Swanepoel"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Sarato"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adalbert_Schnizlein"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Francis_Scott-Elliot"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wilkins_Short"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Boissier_de_Sauvages_de_Lacroix"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Jun_Zeng"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhard_Schnetter"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison_Shull"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samarendra_Nath_Biswas"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_botanists"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casimir_Christoph_Schmidel"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Stillingfleet"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerzy_Staszkiewicz"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Ludwig_Späth"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Secretan"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Wilhelm_Stiehler"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohumil_Shimek"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_von_Steven"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Friedrich_Sarasin"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_August_Schweinfurth"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_August_Schultes"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.R.Stritch"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Darwin"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bishop_Sudworth"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Siebert"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shu-Gang_Hao"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Richard_Swallen"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sacleux"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthold_Stein"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lamson_Scribner"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wertit_Soegeng-Reksodihardjo"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robert_Shevock"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Stocker"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Wilhelm_Ludwig_Eduard_Suffrian"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_zu_Salm-Reifferscheidt-Dyck"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Paula_von_Schrank"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Spellenberg"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siu_Shih_Chang"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Albert_Setchell"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregor_Fedorovitch_Sobolewsky"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engkik_Soepadmo"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaspar_Maria_von_Sternberg"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Polycarp_Joachim_Sprengel"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Chowdhury"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasuyoshi_(Miho_or_Homi)_Shirasawa"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Lucas_Schönlein"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_Wilfrid_Laurance_Jacobs"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Sennholz"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_de_Saporta"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wladimir_de_Schoenefeld"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_G._Schaack"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selmar_Schonland"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Arthur_Silverstone-Sopkin"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Adair_Cain"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Simonet"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Arnott"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Singer"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Heinrich_'Bipontinus'_Schultz"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Heinrich_'Schultzenstein'_Schultz"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Sukachev"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Yvri_Sandwith"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Newton_Steward"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Alfred_Steyermark"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_W._Schemske"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Petrovich_Sukhorukov"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Marguerite_Schmoll"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandr_Bebutovicz_Schelkownikow"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_M._St_George"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Drew_Salmon"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Scheit"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Frances_Price"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Strasburger"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Curtis"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soejatmi_Dransfield"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermenegild_Santapau"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Sucre_Benjamin"
