"subject","predicate","object"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094422"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gajavidala"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2s4FK"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gajavidala"
"http://dbpedia.org/resource/Gajavidala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gajavidala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-culture-stub"
"http://dbpedia.org/resource/Gajavidala","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gajavidala1.jpg?width=300"
"http://dbpedia.org/resource/Gajavidala","http://dbpedia.org/ontology/abstract","Le Gajavidala est une association sculpturale dans laquelle un lion terrasse un éléphant. L'explication commune est qu'il s'agit d'une représentation de l'hindouisme terrassant le bouddhisme, la contre-réforme indienne gravée dans la pierre. Le motif est très populaire dans le Bengale et l'Orissa. 
* Portail de la sculpture 
* Portail des félins 
* Portail du monde indien"
"http://dbpedia.org/resource/Gajavidala","http://dbpedia.org/ontology/abstract","Gajavidala is a motif in the architecture of India that depicts a lion overpowering an elephant. It is a popular theme in Bengal and Odisha. The Yali is a creature in an Indian legend, with the body of a lion and the trunk and tusks of an elephant."
"http://dbpedia.org/resource/Gajavidala","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Motif"
"http://dbpedia.org/resource/Gajavidala","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gajavidala?oldid=932132541&ns=0"
"http://dbpedia.org/resource/Gajavidala","http://dbpedia.org/ontology/wikiPageLength",904
"http://dbpedia.org/resource/Gajavidala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gajavidala"
