"subject","predicate","object"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/property/name","Itoshii Hito e"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Itoshiihitoe.jpg"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sachi_Tainaka_songs"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_songs"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_singles"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/ontology/wikiPageID",13819840
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/ontology/wikiPageRevisionID",997075914
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipstick/Ichiban_Boshi"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moribito:_Guardian_of_the_Spirit"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aitai_yo._/_Kimi_to_no_Ashita"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sachi_Tainaka_songs"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneon_Universal_Entertainment"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_singles"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_songs"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachi_Tainaka"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อิโตะชีฮิโตะเอะ"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Itoshii_Hito_e"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4921961"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ck7rx"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZMiE"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛しい人へ_(タイナカサチの曲)"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sachi_Tainaka"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-Japan-single-stub"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Itoshiihitoe.jpg?width=300"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Sachi_Tainaka"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/property/bSide","Begin"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/property/cover","Itoshiihitoe.jpg"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/property/genre","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/property/label","http://dbpedia.org/resource/Geneon_Universal_Entertainment"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Lipstick/Ichiban_Boshi"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/property/nextYear",2007
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Aitai_yo._/_Kimi_to_no_Ashita"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/property/prevYear",2007
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/property/released",2007-06-06
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/ontology/abstract","『愛しい人へ』（いとしいひとへ）は2007年6月6日にリリースされた、タイナカサチの5枚目のシングル。"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/ontology/abstract","""Itoshii Hito e"" (愛しい人へ) is Sachi Tainaka's fifth single and was released on June 6, 2007. The title track was used as the ending theme for the Japanese animation Moribito: Guardian of the Spirit. The single reached #67 in Japan. The CD's catalog number is GNCX-0009."
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Itoshii_Hito_e?oldid=997075914&ns=0"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/ontology/wikiPageLength",1272
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/ontology/releaseDate",2007-06-06
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Sachi_Tainaka"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Aitai_yo._/_Kimi_to_no_Ashita"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Geneon_Universal_Entertainment"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Lipstick/Ichiban_Boshi"
"http://dbpedia.org/resource/Itoshii_Hito_e","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Itoshii_Hito_e"
