"subject","predicate","object"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageID",34599922
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",1084207206
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_Fusiliers"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lancashire_Regiment"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scots"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1939"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61st_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Bristol_Rifles"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_Foresters"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Northumberland_Fusiliers_battalions_in_World_War_I"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_Gun_Corps"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2/7th_Battalion,_Worcestershire_Regiment"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61st_(2nd_South_Midland)_Division"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_Regiment"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Battalion,_Gloucestershire_Regiment"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_and_South_Devon_Volunteers"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/213th_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire_Regiment"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Staffordshire_Regiment"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire_Regiment"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Battalion,_Gloucestershire_Regiment_(TA)"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Sutherland_Highlanders"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_(Huntingdonshire)_Battalion,_Northamptonshire_Regiment"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_Regiment"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_(United_Kingdom)"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/144th_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Highlanders"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/76th_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Light_Infantry"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Cornwall's_Light_Infantry"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4554532"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j26wkt"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dw2J"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_infantry_brigades_of_the_Second_World_War"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-mil-unit-stub"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg?width=300"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/property/branch",23
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/property/commandStructure",61
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/property/dates",1914
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/property/dates",1939
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/property/unitName",2
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/property/unitName",183
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/abstract","The 183rd (2nd Gloucester and Worcester) Brigade was an infantry brigade formation of the British Army."
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/183rd_(2nd_Gloucester_and_Worcester)_Brigade?oldid=1084207206&ns=0"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/wikiPageLength",5064
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/activeYearsEndYear",1919-01-01
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/activeYearsStartYear",1914-01-01
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/61st_(2nd_South_Midland)_Division"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/61st_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Army_Reserve_(United_Kingdom)"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/183rd_(2nd_Gloucester_and_Worcester)_Brigade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/183rd_(2nd_Gloucester_and_Worcester)_Brigade"
