"subject","predicate","object"
"http://dbpedia.org/resource/John_M'Millan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_of_the_Reformed_Presbyterian_Church_of_Scotland"
"http://dbpedia.org/resource/John_M'Millan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1753_deaths"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageID",64548674
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageRevisionID",1113702276
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solemn_League_and_Covenant"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_evangelicals"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Erskine"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Boston"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotshall"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fraser_of_Brea"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnwath"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dalserf_Parish_Church_(geograph_5926999).jpg"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balmaghie"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_Stewart"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amyraldism"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1669_births"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cameronianapostl00reid_orig_0246.png"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_University"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawfordjohn"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Ministers_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameronian"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Balmaghie_Church.jpg"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcaldy"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Rock"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Auchensaugh_Hill_cairn_-_geograph.org.uk_-_133730.jpg"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Shields"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Presbytery"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Presbyterian_Church_of_Scotland"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Boston_from_A_general_account_of_my_life.png"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Last_Shift_Inn,_Braehead_(geograph_3654685).jpg"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalserf"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broughton,_Scottish_Borders"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ettrick,_Scotland"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1753_deaths"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministers_of_the_Reformed_Presbyterian_Church_of_Scotland"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nairn"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcudbrightshire"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MacmillanSeal.png"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Renwick_(Covenanter)"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bothwell_Bridge"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution_in_Scotland"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oath_of_Allegiance"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnigaff"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rschsv01p1couper"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/testrefor00refo/page/184"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/testrefor00refo/page/184/mode/2up"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rschsv02p1couper/page/10"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rschsv02p1couper/page/76/mode/2up"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/transactionsjour189496dumf"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/transactionsjour189496dumf/page/16/mode/2up"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gallowaycovenant00mort/page/352"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZjKcDlBmie0"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rschsv010p1mcmillan"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rschsv010p1mcmillan/page/18/mode/2up"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cameronianapostl00reid/page/96/mode/2up%3Fq=seal"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cameronianapostl00reid/page/n229/mode/2up"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/iauchinsaughcove00refo"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/iauchinsaughcove00refo/page/112/mode/2up"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/iauchinsaughcove00refo/page/n15/mode/2up"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofgallowa02mack/page/309"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofgallowa02mack"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cameronianapostl00reid/page/n17"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gallowaycovenant00mort"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/kirkabovedeewate00reid/page/64/mode/2up"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/kirkabovedeewate00reid"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/b21365805_0004/page/n803/mode/2up"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/reformedpresbyt02unkngoog/"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/reformedpresbyt02unkngoog/page/n316/mode/2up"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/reformedpresbyt02unkngoog/page/n460/mode/2up"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/reformedpresbyte00hutc/page/118"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/reformedpresbyte00hutc/page/140/mode/2up"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/themartyrgraves00thomuoft"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/themartyrgraves00thomuoft/page/n389/mode/2up"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/chaptersfromhist00walk%23page/250/mode/2up"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/wholeworksoflate07bost"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/wholeworksoflate07bost/page/592"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=nnc1.cr00301183;view=2up;seq=100;size=175"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/kirkabovedeewate00reid/page/n57/mode/2up"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/kirkabovedeewate00reid/page/n75/mode/2up"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=nyp.33433081809802&view=2up&seq=6"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/memoirsoflifetim00bostrich"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/memoirsoflifetim00bostrich/page/225"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fastiecclesiaesc02scot"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/statisticalacco20sincgoog"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/statisticalacco20sincgoog/page/n654/mode/2up"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/theologytheologi00walk%23page/112/mode/2up/search/cameronian%7Caccess-date=22"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rschsv010p3mcmillan"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rschsv010p3mcmillan/page/141"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/generalaccountof00bostuoft"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/generalaccountof00bostuoft/page/172/mode/2up"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fastiecclesiaesc02scot/page/393"
"http://dbpedia.org/resource/John_M'Millan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D6cor"
"http://dbpedia.org/resource/John_M'Millan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97453243"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PD-notice"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_ODNB"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DNB"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dalserf_Kirk,_South_Lanarkshire,_Scotland._Minister&%23039;s_memorial.jpg?width=300"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/ordination",1701-09-19
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Edinburgh_University"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/birthDate","c. 1669"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/birthName","various spellings M'Millan, Macmillan, McMillan"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/caption","Memorial obelisk to John M'Millan at Dalserf"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/children","Alexander Jonita"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/children","Grizel"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/children","Katherine"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/children","Josias"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/children","Ann"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/children","John"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/deathDate",1753-12-01
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/nationality","Scottish"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/occupation","minister"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/religion","United Societies"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/religion","Reformed Presbytery"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/religion","Church of Scotland"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/spouse","Jean Gemble"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/spouse","Grace Russell"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/spouse","Mary Gordon"
"http://dbpedia.org/resource/John_M'Millan","http://www.georss.org/georss/point","55.735 -3.914"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/abstract","John M'Millan was the founding Father of the Reformed Presbyterian Church. He was the first minister of the Cameronians after the Revolution Settlement. He was born at Minnigaff, near Newton Stewart in Kirkcudbrightshire, around 1669, and spent his boyhood near his birthplace. Before he began his ministerial career he was elected an elder of Girthon session. He attended Edinburgh University 1695-7, and graduated with an M.A. on 28 June 1697. He was licensed on 26 November 1700, spending part of his probation as tutor with the Laird of Broughton, 1700-1. He preached for the first time in Balmaghie Church on 22 December 1700, apparently as ordinary supply, and on 30 April 1701, was elected to the parish. The call was reported to the Presbytery on 24 June, and he was ordained on 19 September. The controversy regarding his ecclesiastical attitude lasted from October 1702 to 30 December 1703, when he was deposed. His name first appears in the minutes of the General Meeting of the Dissenters when they considered a letter from him, 5 April 1704. He conferred with its members on 31 January 1705, and 13 February 1706, and on 14 August 1706, submitted to them. The Societies called him on 9 October. The Covenants were renewed at Auchensaugh on 23–4 July 1712. M'Millan left the Balmaghie Manse in 1727, and during 1729-34 resided at different places in the parish of Carnwath, and at Braehead from 1734-53. The Presbytery was erected at Braehead on 1 August 1743, and a disruption took place in it in April 1753. He died at Broomhill on 1 December 1753."
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/buried","http://dbpedia.org/resource/Dalserf"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/property/church","Presbyterian"
"http://dbpedia.org/resource/John_M'Millan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_M'Millan?oldid=1113702276&ns=0"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/wikiPageLength",33041
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/birthName","various spellings M'Millan, Macmillan, McMillan"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Edinburgh_University"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Reformed_Presbytery"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Cameronian"
"http://dbpedia.org/resource/John_M'Millan","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/John_M'Millan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_M'Millan"
"http://dbpedia.org/resource/John_M'Millan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.9140000343323 55.735000610352)"
