"subject","predicate","object"
"http://dbpedia.org/resource/Elaine_Scruggs","http://dbpedia.org/ontology/wikiPageRevisionID",1121780420
"http://dbpedia.org/resource/Elaine_Scruggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_mayors_of_places_in_Arizona"
"http://dbpedia.org/resource/Elaine_Scruggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_politicians"
"http://dbpedia.org/resource/Elaine_Scruggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Elaine_Scruggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Elaine_Scruggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricopa_Association_of_Governments"
"http://dbpedia.org/resource/Elaine_Scruggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_politicians"
"http://dbpedia.org/resource/Elaine_Scruggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elaine_Scruggs_(15046352022)_(cropped).jpg"
"http://dbpedia.org/resource/Elaine_Scruggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Glendale,_Arizona"
"http://dbpedia.org/resource/Elaine_Scruggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/Elaine_Scruggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/Elaine_Scruggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elaine_Scruggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Elaine_Scruggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Arizona"
"http://dbpedia.org/resource/Elaine_Scruggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4js4k"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgrdd"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5353284"
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elaine_Scruggs"
"http://dbpedia.org/resource/Elaine_Scruggs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elaine_Scruggs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona_cities_and_mayors_of_100,000_population"
"http://dbpedia.org/resource/Elaine_Scruggs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elaine_Scruggs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elaine_Scruggs_(15046352022)_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Elaine_Scruggs","http://dbpedia.org/ontology/abstract","Elaine Scruggs (Non-Partisan), was the mayor of Glendale, Arizona, relocated from Pasadena, California with her husband Larry in 1971. Scruggs served as mayor of Glendale from 1993 to 2013. In 2004 she was elected as chairman of the Maricopa Association of Governments' Transportation Policy Committee which guides transportation investments. Through her efforts, Glendale was named the first Kids at Hope city in the United States of America."
"http://dbpedia.org/resource/Elaine_Scruggs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elaine_Scruggs?oldid=1121780420&ns=0"
"http://dbpedia.org/resource/Elaine_Scruggs","http://dbpedia.org/ontology/wikiPageLength",1870
"http://dbpedia.org/resource/Elaine_Scruggs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elaine_Scruggs"
