"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyroodhouse"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Reformation"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Thomson_(advocate)"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assembly_Act_1592"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Maitland_of_Lethington"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Winram"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_Scotland"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_Duke_of_Châtellerault"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_II_of_France"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Discipline_(Church_of_Scotland)"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_3rd_Earl_of_Arran"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Catholicism_in_Scotland"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Reformation_Parliament"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1560_in_politics"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Hamilton_(martyr)"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7437930"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v5gA"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02638kx"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authors_of_the_Scots_Confession"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_religion"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/abstract","The Scottish Reformation Parliament was the assembly commencing in 1560 that claimed to pass major pieces of legislation establishing the Scottish Reformation, most importantly the Confession of Faith Ratification Act 1560; and Papal Jurisdiction Act 1560."
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scottish_Reformation_Parliament?oldid=1124813115&ns=0"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageLength",8027
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scottish_Reformation_Parliament"
