"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_for_National_Statistics"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A684_road"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_for_England_and_Wales"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Bradford_International_Airport"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_the_United_Kingdom"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedale"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedale_Beck"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GENUKI"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1(M)_motorway"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hang_East"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunton,_North_Yorkshire"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Rufus"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Patrick_Brompton_population_time_series_1801-2011.jpg"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_North_Yorkshire"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12262722/"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Patrick_Brompton"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Patrick_Brompton"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q933288"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx3qv"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Patrick_Brompton"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پتریک_برامتون"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Patrick_Brompton"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7291663/"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Patrick_Brompton"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Patrick_Brompton"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54m8d"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/shireDistrict","Richmondshire"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/staticImageCaption","http://dbpedia.org/resource/Church_of_St_Patrick,_Patrick_Brompton"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/staticImageName","Patrick Brompton, St Patrick's Church - geograph.org.uk - 231971.jpg"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_Brompton,_St_Patrick's_Church_-_geograph.org.uk_-_231971.jpg?width=300"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/officialName","Patrick Brompton"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/population",167
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/region","Yorkshire and the Humber"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.georss.org/georss/point","54.31153 -1.66323"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/abstract","Patrick Brompton är en civil parish i Storbritannien. Den ligger i grevskapet North Yorkshire och riksdelen England, i den centrala delen av landet, 300 km norr om huvudstaden London. Antalet invånare är 167. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juni, då medeltemperaturen är 14 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/abstract","Patrick Brompton is een civil parish in het Engelse graafschap North Yorkshire."
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/abstract","Patrick Brompton – wieś w Anglii, w hrabstwie North Yorkshire, w dystrykcie Richmondshire. Leży 55 km na północny zachód od miasta York i 328 km na północ od Londynu."
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/abstract","Patrick Brompton is a village and civil parish in the Richmondshire district of North Yorkshire, England. Patrick Brompton is situated about 4 miles (6.4 km) west of Bedale. It lies on the A684. The population of the parish at the 2001 Census was 155, rising to 167 at the 2011 Census. North Yorkshire County Council estimated the population to be at 170 in 2015. St Patrick's Church is located in the centre of the village as well as the village pub, called The Green Tree. The village is approximately 235 miles (378 km) from London and 35 miles (56 km) from Middlesbrough. The nearest primary school is Crakehall C of E Primary School in Great Crakehall, 1.2 miles (1.9 km) away. The Brompton Beck, which feeds into Bedale Beck, runs through the centre of the village."
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/civilParish","Patrick Brompton"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/dialCode",1677
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/osGridReference","SE220907"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/postTown","Bedale"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/postcodeArea","DL"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/postcodeDistrict","DL8"
"http://dbpedia.org/resource/Patrick_Brompton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Patrick_Brompton?oldid=1058621736&ns=0"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageLength",8731
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/areaCode","01677"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/populationTotal",167
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/postalCode","DL8"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/gridReference","SE220907"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/Richmondshire"
"http://dbpedia.org/resource/Patrick_Brompton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Patrick_Brompton"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.6632299423218 54.311531066895)"
