"subject","predicate","object"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Adam_Archuleta"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Katherine_Archuleta"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Felipe_Archuleta"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Archuleta_County"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shannon_Archuleta"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eppie_Archuleta"
"http://dbpedia.org/resource/Archuleta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SJLS"
"http://dbpedia.org/resource/Archuleta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4787361"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/property/variant","Arecha, Arechaga, Arechiga, Arechavala, Arechuleta, Areche, Arechea, Arechu"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/property/region","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/property/meaning","derived from Basque Aretxuloeta meaning ""wide place where oak trees grow"""
"http://dbpedia.org/resource/Archuleta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Archuleta?oldid=1049772732&ns=0"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageLength",4188
"http://dbpedia.org/resource/Archuleta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Archuleta"
