"subject","predicate","object"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd7cv"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Стадион_Ѓорче_Петров"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гьорче_Петров_(стадіон)"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadion_im._Ǵorcze_Petrowa"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthMacedonia-sports-venue-stub"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Macedonian_Prva_Liga_venues"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Skopje"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Skopje-stub"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.georss.org/georss/point","42.00222222222222 21.36"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/ontology/abstract","Stadion im. Ǵorcze Petrowa – stadion piłkarski w Skopju, stolicy Macedonii Północnej. Obiekt może pomieścić 3000 widzów. Swoje spotkania rozgrywają na nim piłkarze klubu FK Makedonija. Boisko klubu FK Makedonija w obecnej lokalizacji powstało po trzęsieniu ziemi w 1963 roku, kiedy teren poprzedniego stadionu klubu (wówczas pod nazwą FK Rudar) wykorzystano do budowy baraków dla ludzi, którzy stracili dach nad głową. W latach 1970–1971 wybudowano trybunę główną po stronie wschodniej. Trybunę po stronie zachodniej wybudowano w roku 2005."
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/ontology/abstract","«Гьорче Петров» (мак. Стадион Ѓорче Петров) — багатофункціональний стадіон у місті Скоп'є, Північна Македонія. На даний час використовується, переважно, для проведення футбольних матчів. Домашня футбольна арена клубу «Македонія Гьорче Петров». Вміщує 3000 вболівальників."
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/ontology/abstract","Gjorče Petrov Stadium (Macedonian: Стадион Ѓорче Петров, romanized: Stadion Gjorče Petrov) is a multi-use stadium in Skopje, North Macedonia. It is currently used mostly for football matches and is the home of FK Makedonija Gjorče Petrov. The stadium seats 3,000 people."
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/ontology/abstract","El Estadio Ǵorče Petrov es un estadio multiusos en Skopje, Macedonia del Norte. Actualmente es usado sobre todo para partidos de fútbol y es la sede del equipo FK Makedonija Ǵorče Petrov. El estadio tiene un aforo de 3.000 localidades."
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/ontology/abstract","Джёрче Пе́тров (макед. Ѓорче Петров) — стадион в Скопье, Республика Македония. В настоящее время используется главным образом для футбольных матчей и является домашней ареной клуба «Македония Джёрче Петров». Стадион помещает 3 000 человек."
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gjorče_Petrov_Stadium?oldid=1120375645&ns=0"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/ontology/wikiPageLength",1078
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gjorče_Petrov_Stadium"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.360000610352 42.002223968506)"
