"subject","predicate","object"
"http://dbpedia.org/resource/Interferometric_microscopy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interferometry"
"http://dbpedia.org/resource/Interferometric_microscopy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atomic,_molecular,_and_optical_physics"
"http://dbpedia.org/resource/Interferometric_microscopy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holography"
"http://dbpedia.org/resource/Interferometric_microscopy","http://dbpedia.org/ontology/wikiPageID",11708593
"http://dbpedia.org/resource/Interferometric_microscopy","http://dbpedia.org/ontology/wikiPageRevisionID",1117783201
"http://dbpedia.org/resource/Interferometric_microscopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-axis_illumination"
"http://dbpedia.org/resource/Interferometric_microscopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_holographic_microscopy"
"http://dbpedia.org/resource/Interferometric_microscopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holography"
"http://dbpedia.org/resource/Interferometric_microscopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numerical_aperture"
"http://dbpedia.org/resource/Interferometric_microscopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interferometry"
"http://dbpedia.org/resource/Interferometric_microscopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atom_optics"
"http://dbpedia.org/resource/Interferometric_microscopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numerical_Aperture"
"http://dbpedia.org/resource/Interferometric_microscopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diffraction_limited"
"http://dbpedia.org/resource/Interferometric_microscopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_microscopy"
"http://dbpedia.org/resource/Interferometric_microscopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holography"
"http://dbpedia.org/resource/Interferometric_microscopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energetic_neutral_atom"
"http://dbpedia.org/resource/Interferometric_microscopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atomic,_molecular,_and_optical_physics"
"http://dbpedia.org/resource/Interferometric_microscopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_de_Broglie_microscope"
"http://dbpedia.org/resource/Interferometric_microscopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microscopy"
"http://dbpedia.org/resource/Interferometric_microscopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_aperture"
"http://dbpedia.org/resource/Interferometric_microscopy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raman_microscope"
"http://dbpedia.org/resource/Interferometric_microscopy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nmng"
"http://dbpedia.org/resource/Interferometric_microscopy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6046411"
"http://dbpedia.org/resource/Interferometric_microscopy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpnln"
"http://dbpedia.org/resource/Interferometric_microscopy","http://dbpedia.org/ontology/abstract","Interferometric microscopy or imaging interferometric microscopy is the concept of microscopy whichis related to holography, synthetic-aperture imaging, and off-axis-dark-field illumination techniques.Interferometric microscopy allows enhancement of resolution of optical microscopy due to interferometric (holographic)registration of several partial images (amplitude and phase) and the numerical combining."
"http://dbpedia.org/resource/Interferometric_microscopy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Concept"
"http://dbpedia.org/resource/Interferometric_microscopy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Interferometric_microscopy?oldid=1117783201&ns=0"
"http://dbpedia.org/resource/Interferometric_microscopy","http://dbpedia.org/ontology/wikiPageLength",3974
"http://dbpedia.org/resource/Interferometric_microscopy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Interferometric_microscopy"
