"subject","predicate","object"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_establishments_in_California"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturers"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://snakking.com/"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://investing.businessweek.com/research/stocks/private/snapshot.asp%3FprivcapId=532636"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageExternalLink","https://obamawhitehouse.archives.gov/champions/small-business/barry-levin"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sgh0wv"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12069342"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Snak_King"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FLRd"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_site"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Snak_King_logo.gif?width=300"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/property/foundation",1978
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/property/homepage","http://snakking.com/"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/property/industry","Snack food manufacturer"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/property/keyPeople","Barry C. Levin, Chairman/CEO"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/property/location","City of Industry, CA, U.S."
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/property/logo","Snak King logo.gif"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/property/numEmployees",950
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/property/revenue","Undisclosed"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/property/type","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/abstract","Snak King is a privately owned snack food manufacturer founded in 1978, headquartered in Industry, California. Snak King manufactures potato chips, tortilla chips, nuts, popcorn and other snacks under private label as well its own proprietary brand names. The company is one of the largest manufacturers of snack foods in the United States, employing about 950 people and operating more than 600,000 square feet of manufacturing and warehouse space. In December 2011, Snak King acquired C.J. Vitner Company, a Chicago based manufacturer and distributor of snack foods."
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Snak_King?oldid=1065384625&ns=0"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageLength",5412
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/foundingYear",1978-01-01
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/numberOfEmployees",950
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/Snak_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Snak_King"
