"subject","predicate","object"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#comment","Una lettera per Momo (ももへの手紙 Momo e no tegami?) è un film d'animazione del 2011 diretto da Hiroyuki Okiura e prodotto dallo studio di animazione Production I.G con la collaborazione della Pierrot. Il film è stato presentato in anteprima internazionale al Toronto International Film Festival del 2011 ed è stato il primo film anime giapponese ad essere presente al . Inoltre, è stato nominato per il premio ""International Competition"" al 27° Varsavia Film Festival, per il premio ""Golden Orchid Halekulani"" al 31° ed ha vinto il ""Future Film Platinum Grand Prize"" al Future Film Festival 2012 di Bologna"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#comment","Лист до Момо (яп. ももへの手紙 Momo e no Tegami, англ. A Letter to Momo) — аніме-фільм 2011 року, режисер якого є Хіроюкі Окіура. Анімацією і усіма технічними питаннями займалася студія Production I.G. Сюжет фільму розповідає про те, як одинадцятирічна Момо переживає смерть батька."
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#comment","Una carta per a Momo (japonès: ももへの手紙, Hepburn: Momo e no Tegami) és una pel·lícula dramàtica d'anime japonès del 2011 produïda per Production I.G i distribuïda per Kadokawa Pictures. La pel·lícula va ser escrita i dirigida per Hiroyuki Okiura amb un repartiment destacat per Karen Miyama, Yuka, Toshiyuki Nishida, Chō i Kōichi Yamadera. En Una Carta per a Momo, Momo Miyaura d'11 anys viu un futur incert després de la mort del seu pare."
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#comment","Una carta para Momo (ももへの手紙 Momo e no Tegami?) es una película de anime japonesa de drama producida por Production IG y distribuida por Kadokawa Pictures. La película fue escrita y dirigida por Hiroyuki Okiura y est protagonizada por un Karen Miyama, Yuka, Toshiyuki Nishida, Chō y Kōichi Yamadera. En Una carta para Momo, Momo Miyaura, de 11 años, se muda con su madre a una pequeña ciudad isleña después de que su padre muere. Cuando llega, se encuentra con tres duendes que otros no pueden ver quienes la ayudan a lidiar con la pérdida de su padre y los cambios en su vida."
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#comment","Momo e no Tegami (ももへの手紙 Momo e no Tegami?) é um filme de anime japonês de 2011 produzido por Production I.G e realizado por ."
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#comment","Письмо для Момо (яп. ももへの手紙 Момо э но Тэгами) — японский полнометражный мультфильм, автором и режиссёром которого является Хироюки Окиура. Мультфильм был создан в студии Production I.G. Сюжет повествует о девочке по имени Момо, которая поневоле вступает в контакт с небесными духами."
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#comment","A Letter to Momo (Japanese: ももへの手紙, Hepburn: Momo e no Tegami) is a 2011 Japanese anime drama film produced by Production I.G and distributed by Kadokawa Pictures. The film was written and directed by Hiroyuki Okiura and stars an ensemble cast featuring Karen Miyama, Yuka, Toshiyuki Nishida, Chō and Kōichi Yamadera. In A Letter to Momo, 11-year-old Momo Miyaura moves with her mother to a small island town after her father dies. When she arrives, she encounters three goblins that others cannot see who help her to cope with the loss of her father and the changes in her life."
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#comment","모모와 다락방의 수상한 요괴들(ももへの手紙)은 2012년에 개봉한 일본의 애니메이션 영화다. 2011년 12월 15일 문화청 미디어 예술제 애니메이션 부문에서 우수상을 수상한 작품으로, 2012년 4월 7일 일본 히로시마현, 에히메현의 영화관에서 선행 공개되어 4월 21일 일본 전국에 개봉되었다."
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#comment","Lettre à Momo (ももへの手紙, Momo e no Tegami) est un film d'animation japonais écrit, dessiné et réalisé par Hiroyuki Okiura, sorti au Japon le 21 avril 2012."
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#comment","Momo e no tegami (japanska: ももへの手紙; 'Brevet till Momo'; engelska: A Letter to Momo?) är en japansk animerad dramafilm från 2011. Den regisserades av och animerades på studion Production I.G. Filmen följer hur den elvaåriga Momo flyttar med sin mor från storstan till en mindre ö och hennes problem med att hantera allt som händer omkring henne efter hennes fars hastiga bortgång."
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#comment","《給小桃的信》（日语：ももへの手紙）是沖浦啓之執導、Production I.G製作的日本動畫電影。2012年4月7日開始在廣島縣及愛媛縣的電影院先行公開，4月21日起於日本全國上映。故事敘述小學生宮浦桃因為父親意外逝世，與母親搬往瀨戶內海的「汐島」生活，偶然翻開古書釋放出三個妖怪後所發生的事件。"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://xmlns.com/foaf/0.1/name","A Letter to Momo"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/property/name","A Letter to Momo"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seto_Inland_Sea.jpg"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Letter_To_Momo_movie_poster.jpg"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Japanese-language_films"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Japan"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Animated_Feature_Film_Asia_Pacific_Screen_Award_winners"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yōkai_in_anime_and_manga"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Hiroyuki_Okiura"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_animated_films"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Production_I.G"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_anime_films"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageID",33032079
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageRevisionID",1116054456
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikuko_Tani"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Japanese-language_films"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_Annie_Awards"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ashmore"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanoa_Goo"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Thornton"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadokawa_Pictures"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Japan"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Bergen"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiko_Kitami"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yōkai"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_All_Stars"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsuki_Hashimoto"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tōrō_nagashi"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensemble_cast"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_International_Children's_Film_Festival"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Award_for_Best_Animated_Feature"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin-Roh:_The_Wolf_Brigade"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitges_Film_Festival"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yōkai_in_anime_and_manga"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busan_International_Film_Festival"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadokawa_Shoten"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Animated_Feature_Film_Asia_Pacific_Screen_Award_winners"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Film_Festival"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiyuki_Nishida"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_International_Film_Festival"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seto_Inland_Sea"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia_Sinclair_Jenness"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Hiroyuki_Okiura"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Sheh"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeo_Ogawa"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Tatasciore"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_animated_films"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuko_Hara"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Toronto_International_Film_Festival"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuka_(singer)"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_International_Film_Festival"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GKIDS"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_and_Amanda_Pace"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chō"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Production_I.G"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Snyder"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seto_Inland_Sea.jpg"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kota_Fuji"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōichi_Yamadera"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Miyama"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mina_Kubota"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monthly_Asuka"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshisada_Sakaguchi"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_anime_films"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philece_Sampler"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Video"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_I.G"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Japan_Times"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Zieff"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Okiura"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daizaburo_Arakawa"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinedigm"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/ontology/wikiPageExternalLink","http://momo-letter.jp/"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ein_Brief_an_Momo"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kNqv"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모모와_다락방의_수상한_요괴들"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A_Letter_to_Momo"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Momo_e_no_tegami"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Письмо_для_Момо"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h51lph"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_lettera_per_Momo"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Momo_e_no_Tegami"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Una_carta_per_a_Momo"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559417"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ももへの手紙"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/給小桃的信"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lettre_à_Momo"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Una_carta_para_Momo"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lá_thư_gửi_đến_Momo"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Momo_e_no_Tegami"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_name_module"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia_Pacific_Screen_Award_for_Best_Animated_Feature_Film"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Production_I.G_films"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
