"subject","predicate","object"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Dobson_MP,_crop.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Rt_Hon_Damian_Green_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Louise_Haigh_MP.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.svg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archie_Norman.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Maria_Eagle_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Yeo_MP_(15216846249).jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clare_Short,_Birmingham_for_Gaza,_January_2009_cropped.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Lord_Fowler_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Lilian_Greenwood_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Jim_McMahon_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Rt_Hon_Chris_Grayling_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Prescott_on_his_last_day_as_Deputy_Prime_Minister,_June_2007.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Sir_Alan_Duncan_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Lord_Young_of_Cookham,_2020.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Rt_Hon_John_Redwood_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theresa_May_-_Home_Secretary_and_minister_for_women_and_equality.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theresa_Villiers_Official_Portrait.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Meacher_2005-12-09.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Lord_Rodgers_of_Quarry_Bank_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sadiq_Khan,_September_2009_cropped.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageID",29115024
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageRevisionID",1085751228
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Lord_Rodgers_of_Quarry_Bank_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilian_Greenwood"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyneth_Dunwoody"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Maria_Eagle_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Meacher"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Collins_(politician)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrew_Smith_MP_20050127.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Mary_Creagh_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dugher"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tim_Yeo_MP_(15216846249).jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michael_Meacher_2005-12-09.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Haigh"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Grayling"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_Ed_Miliband"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_image.svg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Fowler"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_Iain_Duncan_Smith"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_Jeremy_Corbyn"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theresa_Villiers_Official_Portrait.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_John_Major"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_Michael_Foot"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_Keir_Starmer"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Andy_McDonald_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theresa_May_-_Home_Secretary_and_minister_for_women_and_equality.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Rt_Hon_John_Redwood_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_Michael_Howard"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Lord_Fowler_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Shadow_Cabinet_of_Harriet_Harman"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_Villiers"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Prescott"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Green"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_2021_British_shadow_cabinet_reshuffle"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_John_Smith"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Norman_(businessman)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_McDonald_(politician)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_David_Cameron"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Smith_(British_politician)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Jim_McMahon_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_2016_British_shadow_cabinet_resignations"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clare_Short,_Birmingham_for_Gaza,_January_2009_cropped.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frank_Dobson_MP,_crop.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Lord_Hughes_of_Woodside_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Baroness_Shephard_of_Northwold_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_Tony_Blair"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_William_Hague"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Howard"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Lilian_Greenwood_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Rt_Hon_Damian_Green_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadiq_Khan"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Booth"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Short"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Louise_Haigh_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Archie_Norman.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Sir_Alan_Duncan_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Eagle"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Opposition_Shadow_Cabinet_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Shadow_Cabinet_of_Harriet_Harman"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hughes,_Baron_Hughes_of_Woodside"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Shepherd"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Prescott_on_his_last_day_as_Deputy_Prime_Minister,_June_2007.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Transport"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Lord_Young_of_Cookham,_2020.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Duncan"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dunwoody.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_May"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_Neil_Kinnock"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Yeo"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Creagh"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Redwood"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Rt_Hon_Chris_Grayling_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Dobson"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McMahon_(politician)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rodgers,_Baron_Rodgers_of_Quarry_Bank"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Young,_6th_Baronet"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_the_United_Kingdom"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Cabinet_of_Margaret_Beckett"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sadiq_Khan,_September_2009_cropped.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.labour.org.uk/shadow-cabinet"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpfk75"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7460600"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Secrétaire_d'État_aux_Transports_du_cabinet_fantôme"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uXKQ"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Parliament_Opposition_Cabinet_Offices"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Political_post"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Louise_Haigh_MP.jpg?width=300"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Louise_Haigh"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/property/website","http://www2.labour.org.uk/shadow-cabinet"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/abstract","Le secrétaire d'État aux Transports du cabinet fantôme fait partie du cabinet fantôme du Royaume-Uni, il est chargé de la politique de l'opposition sur le transport. L'actuelle secrétaire de l'ombre est Louise Haigh."
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/abstract","The Shadow Secretary of State for Transport is a political post in the United Kingdom. It has been consistently held by a member of the Official Opposition Shadow Cabinet since May 1979. The Shadow Secretary helps hold the Transport Secretary and junior ministers to account and is the lead spokesperson on transport matters for his or her party. Should the relevant party take office, the Shadow Secretary would be a likely candidate to become Transport Secretary. At various times, the post has been called Shadow Minister for Transport (including from 1979 to 1981), Shadow Secretary of State for the Environment, Transport and the Regions, Shadow Secretary of State for Transport, Local Government and the Regions, and Shadow Secretary of State for Environment and Transport."
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Leader_of_the_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/property/department","http://dbpedia.org/resource/Shadow_Cabinet_of_the_United_Kingdom"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/property/incumbentsince",2021-11-29
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/property/post","Shadow Secretary of State for Transport"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/property/reportsTo","http://dbpedia.org/resource/Leader_of_the_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Post"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shadow_Secretary_of_State_for_Transport?oldid=1085751228&ns=0"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://dbpedia.org/ontology/wikiPageLength",17141
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shadow_Secretary_of_State_for_Transport"
