"subject","predicate","object"
"http://dbpedia.org/resource/Ampeg_SVT","http://www.w3.org/2000/01/rdf-schema#comment","The Ampeg SVT is a bass guitar amplifier designed by Bill Hughes and Roger Cox for Ampeg and introduced in 1969. The SVT is a stand-alone amplifier or ""head"" as opposed to a ""combo"" unit comprising amp and speaker(s) in one cabinet, and was capable of 300 watts output at a time when most amplifiers could not exceed 100 watts output, making the SVT an important amp for bands playing music festivals and other large venues. The SVT has been through many design changes over the years but is still in production today. While the SVT could be used with any 300 watt, 2- or 4-ohm cabinet combination, Ampeg recommended that it be used with a pair of sealed 8x10"" speaker enclosures because one cabinet could not handle the power of the SVT. It wasn't until 1980 that the speakers in the enclosures were"
"http://dbpedia.org/resource/Ampeg_SVT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMPEG_SVT_VR_(2).jpg"
"http://dbpedia.org/resource/Ampeg_SVT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ampeg_SVT_Classic.jpg"
"http://dbpedia.org/resource/Ampeg_SVT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instrument_amplifiers"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/wikiPageID",13039352
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/wikiPageRevisionID",1104291683
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AMPEG_SVT_VR_(2).JPG"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampeg"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrument_amplifier"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_tetrode"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6146B"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Music"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Instrument_amplifiers"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_impedance"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_festival"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_enclosure"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_tube"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAMM_Show"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6550"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Stewart_(musician)"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Valve_Technology"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LOUD_Technologies"
"http://dbpedia.org/resource/Ampeg_SVT","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ampeg_SVT"
"http://dbpedia.org/resource/Ampeg_SVT","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PPhh"
"http://dbpedia.org/resource/Ampeg_SVT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4953"
"http://dbpedia.org/resource/Ampeg_SVT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4748085"
"http://dbpedia.org/resource/Ampeg_SVT","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ampeg_SVT"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ampeg_SVT_Classic.jpg?width=300"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/property/caption",""
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/property/caption","Ampeg SVT Classic"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/property/image","Ampeg SVT Classic.jpg"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/property/width",160
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/abstract","The Ampeg SVT is a bass guitar amplifier designed by Bill Hughes and Roger Cox for Ampeg and introduced in 1969. The SVT is a stand-alone amplifier or ""head"" as opposed to a ""combo"" unit comprising amp and speaker(s) in one cabinet, and was capable of 300 watts output at a time when most amplifiers could not exceed 100 watts output, making the SVT an important amp for bands playing music festivals and other large venues. The SVT has been through many design changes over the years but is still in production today. While the SVT could be used with any 300 watt, 2- or 4-ohm cabinet combination, Ampeg recommended that it be used with a pair of sealed 8x10"" speaker enclosures because one cabinet could not handle the power of the SVT. It wasn't until 1980 that the speakers in the enclosures were updated to a power handling rating of 350 watts, allowing a player to use an SVT head with only one cabinet! SVT originally stood for Super Vacuum Tube, but Ampeg has since revised the meaning of the acronym to Super Valve Technology, with the word ""valve"" referring to the vacuum tubes (called ""valves"" in Britain and some other regions) used in the amp."
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/abstract","Ampeg SVT — бас-гитарный усилитель, разработанный Биллом Хьюзом и Роджером Коксом для компании Ampeg и выпускаемый с 1969 года."
"http://dbpedia.org/resource/Ampeg_SVT","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Amplifier"
"http://dbpedia.org/resource/Ampeg_SVT","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ampeg_SVT?oldid=1104291683&ns=0"
"http://dbpedia.org/resource/Ampeg_SVT","http://dbpedia.org/ontology/wikiPageLength",12499
"http://dbpedia.org/resource/Ampeg_SVT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ampeg_SVT"
