"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Princess Sarah (TV series)"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Princess Sarah"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Princess Sarah é uma telenovela filipina produzida e exibida pela ABS-CBN, cuja transmissão ocorreu em 2007."
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Princess Sarah is a 2007 Philippine television series based on Frances Hodgson Burnett's novel A Little Princess. It is topbilled by Sharlene San Pedro as Sarah Crewe. The series was aired on ABS-CBN's Primetime Bida evening block and worldwide on The Filipino Channel from November 12, 2007, to December 21, 2007, replacing Kokey. This series is currently streaming on Jeepney TV YouTube channel every 7:00 pm replacing Volta."
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSWHOA.jpg"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princess_Sarah-titlecard.jpg"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Baguio"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_princesses"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_children's_television_series"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Philippine_television_series_endings"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Dreamscape_Entertainment_Television"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_television_series_based_on_non-Philippine_television_series"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_drama_television_series"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABS-CBN_drama_series"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageID",13902270
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1118804285
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iguana"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeepney_TV"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helga_Krapf"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_Pangilinan"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Little_Princess"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Hodgson_Burnett"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_bear"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Evans"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbles_Paraiso"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtle"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheryl_Cruz"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shows_previously_aired_by_ABS-CBN"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_princesses"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_programs_broadcast_by_ABS-CBN"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Veloso"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Martinez"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volta_(TV_series)"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_television_drama"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_and_holiday_season"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owl"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamscape_Entertainment"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_children's_television_series"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_Philippine_television_series_endings"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai-Ai_delas_Alas"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebra"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharlene_San_Pedro"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-CBN"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Agassi"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_John_Hay"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baguio"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_telenovelas_of_ABS-CBN"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut_Palace"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_drama_television_series"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Dreamscape_Entertainment_Television"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diether_Ocampo"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABS-CBN_drama_series"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokey_(TV_series)"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_television_series_based_on_non-Philippine_television_series"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah..._Ang_Munting_Prinsesa"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nash_Aguas"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Fabregas"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantaserye_and_telefantasya"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Ricks"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noemi_Oineza"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precious_Lara_Quigaman"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunice_Lagusad"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube_channel"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Filipino_Channel"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Sarah"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071204073608/http:/telebisyon.net/Princess-Sarah-live/"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmr1v"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Princess_Sarah"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Princess_Sarah"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tov5"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7244814"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABS-CBN_Franchised"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A_Little_Princess"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Princess_Sarah-titlecard.jpg?width=300"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/caption","Title card"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/caption","Sharlene San Pedro portrays the series' Princess, Sarah Crewe."
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Dreamscape_Entertainment"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/composer","Christian Martinez"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/country","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/developer","Julie Anne R. Benitez"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/developer","Roldeo G. Endrinal"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/director","Don Cuaresma"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/director",""
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/director","Nuel C. Naval"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/executiveProducer","Kylie Manalo-Balagtas"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/firstAired",2007-11-12
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/genre","Fantasy"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/genre","Comedy"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/genre","Drama"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/header","Cast"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/image","PSWHOA.jpg"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/language","Filipino"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/lastAired",2007-12-21
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/location",""
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/location","Baguio, Philippines"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/location","Manila, Philippines"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/ABS-CBN"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/numEpisodes",30
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/opentheme","""Ngiti Ka Lang"""
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/pictureFormat",480
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/runtime","-2700.0"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/starring","Albert Martinez"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/starring","Sheryl Cruz"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/starring","Sharlene San Pedro"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/starring","Sophia Baars"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/totalWidth",150
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/abstract","Princess Sarah is a 2007 Philippine television series based on Frances Hodgson Burnett's novel A Little Princess. It is topbilled by Sharlene San Pedro as Sarah Crewe. The series was aired on ABS-CBN's Primetime Bida evening block and worldwide on The Filipino Channel from November 12, 2007, to December 21, 2007, replacing Kokey. The series was shot in Camp John Hay in Baguio and the Coconut Palace in Manila instead of Victorian London (including Second Boer War) and World War I. Unlike the 1995 Filipino film and the 1985 Japanese anime series it was based from, which in turn was based on Burnett's original novel, the teleserye adaptation took even more creative liberties from the original story, with Ram Dass being depicted as a female sorceress, Lavinia as Miss Minchin's daughter, and fantasy elements being introduced in the story. This series is currently streaming on Jeepney TV YouTube channel every 7:00 pm replacing Volta."
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/abstract","Princess Sarah é uma telenovela filipina produzida e exibida pela ABS-CBN, cuja transmissão ocorreu em 2007."
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-telecast-noun-1"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Princess_Sarah_(TV_series)?oldid=1118804285&ns=0"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/Work/runtime","-45.0"
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",10752
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/completionDate",2007-12-21
"http://dbpedia.org/resource/Princess_Sarah_(TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",30
