"subject","predicate","object"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_Belgian_motorsport"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageID",13637584
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageRevisionID",1028674982
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Pescarolo"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_in_Belgian_motorsport"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_FIA_Sportscar_Championship_Brno"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_FIA_Sportscar_Championship_Donington"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Li_Calzi"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_de_Dryver"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_Zolder"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Policand"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_Pen_Corporation"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbol_Team"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debora_LMP297"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Campos"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Ferté"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_in_motorsport"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horag_Hotz_Racing"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elf_Aquitaine"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courage_Compétition"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auto_races_in_Belgium"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Clérico"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_333_SP"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Chevallier_(racing_driver)"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_International_Sports_Racing_Series_season"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Filière"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centenari_M1"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courage_C41"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Merzario"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosworth"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Ekblom"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredy_Lienhard"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Circuit_Zolder-1986-2001.svg"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_International_Sports_Racing_Series_season"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Bonnet"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Cottaz"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Bonnet_Racing"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courage_C36"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Theys"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dussau"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debora_LMP296"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageExternalLink","http://wsrp.ic.cz/fiascc1997%232.html"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4592525"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccnmr"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4F2Ss"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1997_International_Sports_Racing_Series_Zolder"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pirelli"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sportscar_Race_Report"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michelin"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yokohama"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorsport-stub"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dunlop"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Circuit_Zolder-1986-2001.svg?width=300"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/property/sportscarSeries","FIA Sportscar Championship"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/property/date","August 2019"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/property/nextRaceInSeason",1997
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/property/previousRaceInSeason",1997
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/property/yearOfRace",1997
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/abstract","The 1997 European Historic Grand Prix was the second round of the 1997 International Sports Racing Series season. It took place at Circuit Zolder, Belgium for a length of one hour and forty-five minutes on August 3, 1997."
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Round"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1997_International_Sports_Racing_Series_Zolder?oldid=1028674982&ns=0"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://dbpedia.org/ontology/wikiPageLength",3922
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1997_International_Sports_Racing_Series_Zolder"
