"subject","predicate","object"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_8_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kama_River"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:East-Ortho-cross.svg"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belyov"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synaxarium"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Toulouse"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revised_Julian_calendar"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tula_Oblast"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_liturgical_calendar"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_20_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_3_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_of_Jesus"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fool-for-Christ"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bampton,_Oxfordshire"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterfeast"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim_of_Nea_Makri"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliana_of_Nicomedia"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_22_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_of_Kiev"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbio_Abbey"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holytrinityorthodox.com/calendar/index.php%3Fyear=2011&today=3&month=1&trp=0&tzo=-4"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mospat.ru/calendar/2013/01/03"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecclesia.gr/greek/synaxaire/synaxari.asp%3Fminas=12&id=109"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://oca.org/FSlives.asp"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthodoxengland.org.uk/stddec.htm"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synaxarion.gr/gr/m/12/d/21/sxsaintlist.aspx"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://orthochristian.com/calendar/20171221.html"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pravenc.ru/calendar/2015/01/03.html"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/romanmartyrology00cathuoft"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb0j6q"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5249023"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iUv5"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calendar_of_Saints"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/East-Ortho-cross.svg?width=300"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/abstract","December 20 - Eastern Orthodox liturgical calendar - December 22 All fixed commemorations below celebrated on January 3 by Orthodox Churches on the Old Calendar. For December 21st, Orthodox Churches on the Old Calendar commemorate the Saints listed on December 8."
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/December_21_(Eastern_Orthodox_liturgics)?oldid=1087021112&ns=0"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageLength",12085
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/December_21_(Eastern_Orthodox_liturgics)"
