"subject","predicate","object"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/2000/01/rdf-schema#comment","MOA-2009-BLG-387Lb是一颗围绕人马座红矮星MOA-2009-BLG-387L公转的太阳系外行星。它的发现在2011年2月21日被公布，从而成为第11颗利用微引力透镜方法发现的系外行星。科学家认为这颗行星质量是木星的两倍，公转轨道比地球远约80%，公转周期约为1970天。但是，由于现在对其母星MOA-2009-BLG-387L的特征所知甚少，因此也很难确定这颗行星准确的物理特性。"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://xmlns.com/foaf/0.1/name","MOA-2009-BLG-387Lb"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/name","MOA-2009-BLG-387Lb"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sagittarius_(constellation)"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exoplanets_detected_by_microlensing"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giant_planets"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exoplanets_discovered_in_2011"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hot_Jupiters"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageID",31779865
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageRevisionID",1029821622
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hot_Jupiters"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Observatory"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomical_unit"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apparent_magnitude"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidence_interval"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_classification"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_year"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wise_Observatory"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_dwarf"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Southern_Observatory"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOA-2009-BLG-387L"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semimajor_axis"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canopus_Hill_Observatory"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caustic_(optics)"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haleakala_Observatory"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravitational_lens"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravitational_microlensing"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_Large_Telescope"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exoplanets_detected_by_microlensing"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siding_Spring_Observatory"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsec"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exoplanet"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sagittarius_(constellation)"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_mass"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaptive_optics"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milky_Way_Galaxy"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Silla_Observatory"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Astronomical_Observatory"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Observatory"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_period"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_giant"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter_mass"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exoplanets_discovered_in_2011"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_Cove_Observatory"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Giant_planets"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microlensing_Observations_in_Astrophysics"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtx9s9"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MOA-2009-BLG-387L_b"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MOA-2009-BLG-387Lb"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MOA-2009-BLG-387L_b"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MOA-2009-BLG-387Lb"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AM7m"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MOA-2009-BLG-387Lb"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1098128"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jupiter_mass"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_in_space"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_planet"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:±"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/apsis","astron"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/caption","Artistic simulation of the dim exoplanet MOA-2009-BLG-387Lb. The Milky Way bulge is visible in the background."
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/discovered",0001-02-21
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/discoverer","Virginie Batista et al."
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/discoveryMethod","http://dbpedia.org/resource/Gravitational_microlensing"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/discoverySite","http://dbpedia.org/resource/Haleakala_Observatory"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/discoverySite","http://dbpedia.org/resource/Roque_de_los_Muchachos_Observatory"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/discoverySite","http://dbpedia.org/resource/Farm_Cove_Observatory"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/discoverySite","http://dbpedia.org/resource/Wise_Observatory"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/discoverySite","http://dbpedia.org/resource/Perth_Observatory"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/discoverySite","http://dbpedia.org/resource/Canopus_Hill_Observatory"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/discoverySite","http://dbpedia.org/resource/South_African_Astronomical_Observatory"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/discoverySite","http://dbpedia.org/resource/La_Silla_Observatory"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/discoverySite","http://dbpedia.org/resource/Siding_Spring_Observatory"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/discoverySite","http://dbpedia.org/resource/Auckland_Observatory"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/mass",2.6
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/period","1.70208E8"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/period","1.7041104E8"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/semimajor","1.8"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/property/star","MOA-2009-BLG-387L"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/abstract","MOA-2009-BLG-387Lb es un exoplaneta en la órbita de la enana roja MOA-2009-BLG-387L en la constelación de Sagitario. Su descubrimiento fue anunciado el 21 de febrero de 2011, por lo que es el undécimo planeta descubierto utilizando microlentes gravitacionales. Se cree que el planeta tiene más del doble de la masa de Júpiter y tiene una órbita 80 por ciento más grande que la de la Tierra, con una duración de aproximadamente 1970 días. Sin embargo, sus características exactas son difíciles de restringir porque las características de la estrella anfitriona no son bien conocidas."
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/abstract","MOA-2009-BLG-387L b est une exoplanète orbitant autour de l'étoile MOA-2009-BLG-387L, dans la constellation du Sagittaire. Sa découverte a été annoncée en février 2011."
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/abstract","MOA-2009-BLG-387L b — планета, обращающаяся вокруг звезды MOA-2009-BLG-387L в созвездии Скорпиона на расстоянии приблизительно 18,6 тыс. св. лет от Солнца."
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/abstract","MOA-2009-BLG-387Lb is an exoplanet in the orbit of the red dwarf MOA-2009-BLG-387L. Its discovery was announced on February 21, 2011, making it the eleventh planet discovered using gravitational microlensing. The planet is thought to be over twice the mass of Jupiter and to have an orbit 80 percent larger than that of Earth's, lasting approximately 1,970 days. However, its exact characteristics are difficult to constrain because the characteristics of the host star are not well known."
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/abstract","MOA-2009-BLG-387Lb是一颗围绕人马座红矮星MOA-2009-BLG-387L公转的太阳系外行星。它的发现在2011年2月21日被公布，从而成为第11颗利用微引力透镜方法发现的系外行星。科学家认为这颗行星质量是木星的两倍，公转轨道比地球远约80%，公转周期约为1970天。但是，由于现在对其母星MOA-2009-BLG-387L的特征所知甚少，因此也很难确定这颗行星准确的物理特性。"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Planet"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MOA-2009-BLG-387Lb?oldid=1029821622&ns=0"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/Planet/orbitalPeriod","1970.0"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/Planet/orbitalPeriod","1972.35"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/wikiPageLength",6140
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/detectionMethod",""
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/detectionMethod","Gravitational microlensing"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/discovered",2011-02-21
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/orbitalPeriod",170208000.0
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://dbpedia.org/ontology/orbitalPeriod",170411040.0
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MOA-2009-BLG-387Lb"
