"subject","predicate","object"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/2000/01/rdf-schema#comment","Thunder Horse est un gisement pétrolier situé dans le golfe du Mexique. C'est aussi le nom de la plate-forme pétrolière de type semi-submersible ancrée construite pour lui. Le gisement est localisé dans le mississipi canyon Block 778/822, à 241 km au sud-est de La Nouvelle-Orléans. La profondeur d'eau à l'endroit de la plate-forme atteint 1 920 mètres. Le coût de la plate-forme s'élève à un milliard USD. Conçue pour une durée d'opération de 25 ans, sa production totale est estimée à au moins un Gbbl, et pourrait atteindre 3 Gbbl, en produisant 5 560 m³/j de gaz naturel et 250 kbbl/j."
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/2000/01/rdf-schema#comment","Thunder Horse oil field is a large offshore deepwater oil field in the Gulf of Mexico, around 150 miles (240 km) southeast of New Orleans, Louisiana. Large new oil discoveries within it were announced in early 2019."
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/2000/01/rdf-schema#comment","Тандер-Хорс (англ. Thunder Horse) — одно из крупнейших нефтегазовых месторождений в США, расположенное в акватории Мексиканского залива, у каньона Миссисипи в бассейне Борсхед, в 125 милях к юго-востоку от Нового Орлеана на глубине 6000 футов (1,8 км). Начало производства — 2007 год. Thunder Horse рассчитана на переработку примерно до 250 тыс. баррелей в сутки и 200 млн куб. футов (5,7 млн м³) газа в сутки. Оператором месторождение являются нефтяные компании BP (доля участия 75 %) и ExxonMobil (доля участия 25 %). Добыча нефти 2008 году составила 14 млн тонн."
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/name","Thunder Horse oil field"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.10910034179688
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.49440002441406
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thunder_Horse_Semisub.jpg"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BP_oil_and_gas_fields"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gulf_of_Mexico_oil_fields_of_the_United_States"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageID",2221730
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageRevisionID",1106608650
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gulf_of_Mexico_oil_fields_of_the_United_States"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_(watercraft)"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Blue_Marlin"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offshore_oil_and_gas_in_the_US_Gulf_of_Mexico"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daewoo_Shipbuilding_and_Marine_Engineering"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_well"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drillship"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_equivalent"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-submersible"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discoverer_534"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Horse_PDQ"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_field"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_fields_operated_by_BP"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiber_oil_field"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_(watercraft)"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Canyon"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Horse"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballast_tank"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakota_people"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiewit_Corporation"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oil_Drum"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiewit"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocarbon"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Tertiary"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Dennis"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExxonMobil"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_platform"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingleside,_Texas"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BP_oil_and_gas_fields"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bp.com/extendedgenericarticle.do%3FcategoryId=2012968&contentId=7007227"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bp.com/sectiongenericarticle.do%3FcategoryId=9030336&contentId=7055916"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subseaiq.com/data/Project.aspx%3Fproject_id=129"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میدان_نفتی_تاندر_هورس"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thunder_Horse_Oil_Field"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тандер-Хорс_(нефтегазовое_месторождение)"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741271"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thunder_Horse-veld"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uiuC"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x1qp"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Thunder_Horse"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thunder_Horse"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/startDevelopment",2000
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/startProduction",2007
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_oil_field"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Youtube"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thunder_Horse_Semisub.jpg?width=300"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/caption","Thunder Horse Platform in the Gulf of Mexico in 2005."
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mississippi_Canyon"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/locationMap","United States"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/operator","http://dbpedia.org/resource/BP"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/partners","http://dbpedia.org/resource/BP"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/partners","http://dbpedia.org/resource/ExxonMobil"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/region","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.georss.org/georss/point","28.1091 -88.4944"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/abstract","Thunder Horse est un gisement pétrolier situé dans le golfe du Mexique. C'est aussi le nom de la plate-forme pétrolière de type semi-submersible ancrée construite pour lui. Le gisement est localisé dans le mississipi canyon Block 778/822, à 241 km au sud-est de La Nouvelle-Orléans. La profondeur d'eau à l'endroit de la plate-forme atteint 1 920 mètres. Découvert en 1999, ce gisement est le plus grand du golfe du Mexique en eau profonde, et l'un des plus importants projets d'exploration pétrolière ces dernières années. C'est aussi le plus grand découvert aux États-Unis depuis les géants d'Alaska (Prudhoe Bay en 1968 et rivière Kuparuk en 1969). Les réserves sont estimées à quelque 3 Mbbl. Le gisement était initialement nommé Crazy Horse, mais les descendants de chef sioux ont protesté contre cette utilisation du nom relevant pour eux du blasphème et BP a accepté le changement de nom. Le coût de la plate-forme s'élève à un milliard USD. Conçue pour une durée d'opération de 25 ans, sa production totale est estimée à au moins un Gbbl, et pourrait atteindre 3 Gbbl, en produisant 5 560 m³/j de gaz naturel et 250 kbbl/j. BP possède la plate-forme à 75 %, ExxonMobil à 25 %. Opérée par BP, elle a été construite par Daewoo en Corée du Sud et a été acheminée jusqu'au Texas à bord du Blue Marlin pour sa finalisation. En juillet 2005, la plate-forme est évacuée devant la menace que représentait l'ouragan Dennis. À la suite du passage de celui-ci, la plate-forme gîtait dangereusement, pour une raison toujours inconnue puisque la coque n'était pas endommagée. Ce problème a affecté les prix mondiaux du pétrole en prévision d'autres pannes. La plate-forme a aussi été touchée quasi directement par l'ouragan Katrina, mais n'a pas été gravement endommagée. Une semaine après l'ouragan Dennis, la plate-forme était redressée, nécessitant des réparations. La production de pétrole dans le gisement a finalement commencé en juin 2008."
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/abstract","Thunder Horse oil field is a large offshore deepwater oil field in the Gulf of Mexico, around 150 miles (240 km) southeast of New Orleans, Louisiana. Large new oil discoveries within it were announced in early 2019."
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/abstract","Тандер-Хорс (англ. Thunder Horse) — одно из крупнейших нефтегазовых месторождений в США, расположенное в акватории Мексиканского залива, у каньона Миссисипи в бассейне Борсхед, в 125 милях к юго-востоку от Нового Орлеана на глубине 6000 футов (1,8 км). Начало производства — 2007 год. Thunder Horse рассчитана на переработку примерно до 250 тыс. баррелей в сутки и 200 млн куб. футов (5,7 млн м³) газа в сутки. Оператором месторождение являются нефтяные компании BP (доля участия 75 %) и ExxonMobil (доля участия 25 %). Добыча нефти 2008 году составила 14 млн тонн."
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/abstract","Thunder Horse is een olieveld onder de Golf van Mexico op het Amerikaanse continentale plat, 240 kilometer ten zuidoosten van New Orleans. BP boorde in juli 1999 met de Discoverer Enterprise olie aan in blok Mississippi Canyon 778 in wat toen nog heette Crazy Horse. In 2002 werd na protest van nabestaanden van opperhoofd Crazy Horse van de Lakota de naam veranderd in Thunder Horse. Als productieplatform werd een halfafzinkbaar platform gekozen, een GVA 44000-ontwerp van GVA. Deze werd gebouwd door Daewoo Shipbuilding & Marine Engineering in in Zuid-Korea, terwijl het dek werd gebouwd door J. Ray McDermott in Morgan City, Louisiana. Het halfafzinkbare platform werd met de Blue Marlin vervoerd naar Ingleside. Daartoe was het dek van de Blue Marlin verbreed van 42 naar 63 m. In Ingleside werd het dek geplaatst, waaronder in tegenstelling tot de meeste productieplatforms ook een eigen boortoren. Daarna werd het naar locatie werd gesleept waar het door de Balder met zestien meerdraden via zuigankers aan de zeebodem werd verankerd. De olie wordt naar de wal getransporteerd door de Proteus- en Endymion-pijpleidingen, terwijl het aardgas via de Okeanos-pijpleiding loopt, alle onderdeel van de Mardi Gras exportpijpleidingen."
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/blocks",776777778
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/discovery",1999
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/estOilBbl",1000
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/formations","http://dbpedia.org/resource/Lower_Tertiary"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/offonshore","Offshore"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/oilProductionBbl/d",250000
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/property/productionGasMmcuft/d",200
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thunder_Horse_Oil_Field?oldid=1106608650&ns=0"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://dbpedia.org/ontology/wikiPageLength",9762
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thunder_Horse_Oil_Field"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.494400024414 28.109100341797)"
