"subject","predicate","object"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2002"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomorrow_the_Green_Grass"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Mullins"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Sweet"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jayhawks"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aware_Records"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Life_(TV_series)"
"http://dbpedia.org/resource/The_Thorns_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2414631"
"http://dbpedia.org/resource/The_Thorns_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6474e7e7-b598-4406-a1e3-8507ba1df60b"
"http://dbpedia.org/resource/The_Thorns_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204145970212232251617"
"http://dbpedia.org/resource/The_Thorns_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2H9eN"
"http://dbpedia.org/resource/The_Thorns_(band)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Thorns"
"http://dbpedia.org/resource/The_Thorns_(band)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10333404-X"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Matthew_Sweet"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-rock-band-stub"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/abstract","The Thorns were an American acoustic rock band formed in 2002 as a project of Matthew Sweet, Pete Droge, and Shawn Mullins. The band toured the United States and Europe throughout 2003, in support of their eponymous debut album. The band toured supporting a number of acts including The Jayhawks and The Dixie Chicks. The band had scored radio airplay with their cover of The Jayhawks song ""Blue"" and their only album charted at #62 on the Billboard charts. The album was later reissued the following year with a second disc of acoustic re-recordings of the album. That same year, the band was featured on the television series, American Dreams, performing a cover of the Beach Boys' ""Warmth of the Sun"". The band broke up in 2004 with each member resuming their solo careers. The band's song ""Among the Living"" was featured in the 2019 Netflix series After Life."
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/abstract","The Thorns ist eine US-amerikanische Rock-Gruppe, die 2002 als gemeinsames Projekt der drei Singer-Songwriter Shawn Mullins, und gegründet wurde."
"http://dbpedia.org/resource/The_Thorns_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Thorns_(band)?oldid=1079961701&ns=0"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageLength",2160
"http://dbpedia.org/resource/The_Thorns_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Thorns_(band)"
