"subject","predicate","object"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1791_establishments_in_Ireland"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Ireland"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pomeroy_Colley"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Wallace_Pomeroy"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbury,_County_Kildare"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/debrettspeeraget00unse/page/442"
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Viscount_Harberton"
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7935770"
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xupz"
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dcyg"
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виконт_Харбертон"
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viscount_Harberton"
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віконт_Гарбертон"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extant_British_viscountcies"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/abstract","Viscount Harberton, of Carbery in the County of Kildare is a title in the Peerage of Ireland. It was created on 5 July 1791 for Arthur Pomeroy, 1st Baron Harberton, who had previously represented County Kildare in the Irish House of Commons. He had already been created Baron Harberton, of Carbery in the County of Kildare, on 10 October 1783, also in the Peerage of Ireland. As of 2010 the titles are held by his descendant, the eleventh Viscount, who succeeded his uncle in 2004."
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/abstract","Viscount Harberton ist ein erblicher britischer Adelstitel in der Peerage of Ireland. Heutiger Familiensitz der Viscounts ist Rockfield House in Nunney, Somerset."
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/abstract","Віконт Гарбертон (англ. — Viscount Harberton) — аристократичний титул в перстві Ірландії."
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/abstract","Виконт Харбертон (англ. Viscount Harberton) — аристократический титул в системе Пэрства Ирландии. Он был создан 5 июля 1791 года для Артура Помероя, 1-го барона Харбертона (1723—1798). В 1761—1783 годах он представлял графство Килдэр в ирландской палате общин. В 1783 году для него был создан титул барона Харбертона из Карбери (Пэрство Ирландии). По состоянию на 2022 год, обладателем титула являлся его потомок, Генри Роберт Померой, 11-й виконт Харбертон (род. 1958), который наследовал своему дяде в 2004 году."
"http://dbpedia.org/resource/Viscount_Harberton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Viscount_Harberton?oldid=1082943238&ns=0"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/wikiPageLength",2308
"http://dbpedia.org/resource/Viscount_Harberton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Viscount_Harberton"
