"subject","predicate","object"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_England"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Charles_Reade"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_novels_adapted_into_films"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_British_novels"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/ontology/wikiPageID",45691094
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1082913266
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_England"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peg_Woffington"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Charles_Reade"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_novels_adapted_into_films"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Reade"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Taylor"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Garrick"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masks_and_Faces_(play)"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_British_novels"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19895083"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uYTs"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peg_Woffington_(novel)"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130gtb1"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1850s-hist-novel-stub"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Charles_Reade"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peg_Woffington_(novel)_1853.jpg?width=300"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Charles_Reade"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/property/caption","First edition title page"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Historical"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/property/releaseDate",1853
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/ontology/abstract","Peg Woffington is an 1853 novel by the British author Charles Reade. It was inspired by the popular stage play Masks and Faces which he had co-written with Tom Taylor the previous year. Reade portrayed the London success of the Irish actress Peg Woffington (1720-1760) and featured other prominent figures of the days such as David Garrick."
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peg_Woffington_(novel)?oldid=1082913266&ns=0"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/ontology/wikiPageLength",1236
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Charles_Reade"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Historical"
"http://dbpedia.org/resource/Peg_Woffington_(novel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peg_Woffington_(novel)"
