"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantinos_Tsatsos"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democracy_(Greece)"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzannis_Tzannetakis"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantinos_Tasoulas"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education_and_Religious_Affairs_(Greece)"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_(government_department)"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_arts"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostas_Karamanlis"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriza"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melina_Mercouri"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonis_Samaras"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Yatromanolakis"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Tourism_(Greece)"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Greece"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michalis_Liapis"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panos_Panagiotopoulos"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_government_ministers_of_Greece"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelos_Venizelos"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodoros_Pangalos_(politician)"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministries_of_Greece"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanos_Mikroutsikos"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_ministries"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Radical_Union"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_culture"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Mylonas"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Greece"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_establishments_in_Greece"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Voulgarakis"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lina_Mendoni"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotiris_Kouvelas"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministries_established_in_1971"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._A._Trypanis"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Psarouda-Benaki"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavlos_Geroulanos"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Bakoyanni"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Kyriakos_Mitsotakis"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_in_Greece"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PASOK"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.culture.gov.gr/"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υπουργείο_Πολιτισμού_και_Αθλητισμού"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министерство_культуры_и_спорта_Греции"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وزارة_الثقافة_والرياضة_(اليونان)"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157654149"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ministero_della_cultura_e_dello_sport_(Grecia)"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希臘文化和體育部"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ministeri_de_Cultura_i_Esport_de_Grècia"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kreikan_kulttuuri-_ja_urheiluministeriö"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jgph"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(Grèce)"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16737865"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eBSM"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Greece"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Current_Cabinet_of_Greece"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Greece_(Monochromatic).svg?width=300"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Lina_Mendoni"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/property/formation",2015-09-23
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/property/inaugural","Konstantinos Panagiotakis"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/property/insignia","Coat of Arms of Greece .svg"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/abstract","Το Υπουργείο Πολιτισμού και Αθλητισμού (ΥΠ.ΠΟ.Α.) συγκροτήθηκε στις 24 Ιουνίου 2013 από τη διαίρεση του Υπουργείο Παιδείας και Θρησκευμάτων, Πολιτισμού και Αθλητισμού σε δυο ξεχωριστά υπουργεία. Από τις 9 Ιουλίου 2019 υπουργός είναι η Λίνα Μενδώνη."
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/abstract","Министерство культуры и спорта Греции (греч. Υπουργείο Πολιτισμού και Αθλητισμού) — правительственное учреждение в Греции, отвечает за сохранение культурного наследия страны, искусства, а также за спорт, через подчиненного . Создано 25 июня 2013 года. Министерство культуры и науки, созданное во времена режима полковников в 1971 году, переименовано в октябре 2009 года в министерство культуры и туризма, когда в него вошло министерство развития туризма. 21 июня 2012 года учреждено министерство образования, по делам религий, культуры и спорта, в которое вошли министерство образования и религий и министерство культуры и туризма. 25 июня 2013 года учреждено министерство культуры и спорта. Министерство образования, по делам религий, культуры и спорта переименовано в министерство образования и по делам религий. 27 января 2015 года учреждено министерство культуры, образования и религий, в которое вошли министерство образования и по делам религий и министерство культуры и спорта. 23 сентября министерство культуры, образования и религий разделено на министерство образования, науки и религий и министерство культуры и спорта. Действующий министр — Лина Мендони."
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/abstract","El Ministeri de Cultura i Esport (en grec:Υπουργείο Πολιτισμού και Τουρισμού) va ser un departament governamental de Grècia encarregat de la preservació del patrimoni cultural del país, de les arts, així com els esports, a través de la subordinació de la Secretaria General per a l'Esport. Establert durant el règim dels coronels en 1971 com el Ministeri de Cultura (Υπουργείο Πολιτισμού), va rebre després el seu nou nom, a l'octubre de 2009, quan el Ministeri de Desenvolupament Turístic es va fusionar amb ell. El Ministeri va deixar d'existir el 21 de juny de 2012, quan el Ministeri de Turisme es va restablir com un departament separat, i el Ministeri de Cultura es va fusionar amb el Ministeri d'Educació, Aprenentatge Permanent i Afers Religiosos per formar el Ministeri d'Educació, Afers Religiosos, Cultura i Esport."
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/abstract","Il Ministero della cultura e dello sport (in greco moderno: Υπουργείο Πολιτισμού και Αθλητισμού) è un dipartimento governativo della Grecia al quale è affidata la conservazione del patrimonio culturale del Paese, delle arti, così come gli sport, attraverso il subordinato Segretariato generale per gli sports. Fondato nel 1971 come Ministero della cultura e della scienza (Ὑπουργεῖον Πολιτισμοῦ καὶ Ἐπιστημῶν), è stato rinominato Ministero della cultura (Υπουργείο Πολιτισμού) il 26 luglio 1985. Il 7 ottobre 2009, è stato fuso con il Ministero dello sviluppo turistico per formare il Ministero della cultura e del turismo (Υπουργείο Πολιτισμού και Τουρισμού). Cessò di esistere il 21 giugno 2012, quando il è stato ricreato ed il portafoglio cultura è stato assorbito dal Ministero della pubblica istruzione. Il Ministero della cultura e dello sport è stata ripristinata il 25 giugno 2013. Il ministro attuale è ."
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/abstract","文化和体育部（希臘語：Υπουργείο Πολιτισμού και Αθλητισμού ) 是希腊的一個部，它负责管理希臘的文化遗产以及該國的体育运动。该部成立于1971年。 该部成立于1971年，當時名为文化和科学部（Ὑπουργεῖον Πολιτισμοῦ καὶ Ἐπιστημῶν），1985年7月26日改称文化部（Υπουργείο Πολιτισμού）。2009年10月7日，它与旅游发展部合并为文化和旅游部（Υπουργείο Πολιτισμού και Τουρισμού）。2012年6月21日，希臘旅游部又重新设立，該部被合併入其他部門，名稱為教育、宗教事务、文化和体育部。2013年6月25日，文化和体育部又重新成為一個獨立部門。2015年1月27日，它再次与教育部合并，名稱為文化、教育和宗教事务部。2015年9月23日，希臘文化和體育部再次設立。"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/abstract","Le ministère de la Culture et des Sports (en grec moderne : Υπουργείο Πολιτισμού και Αθλητισμού) est le département ministériel du gouvernement de la République hellénique responsable de la préservation du patrimoine culturel, des arts et des sports."
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/abstract","وزارة الثقافة والرياضة ((باليونانية: Υπουργείο Πολιτισμού και Αθλητισμού)‏ هي الإدارة الحكومية في اليونان التي يُعهد إليها الحفاظ على التراث الثقافي والفني للبلاد، فضلا عن الرياضة، من خلال إخضاع السكرترير العام للرياضة. الوزيرة الحالية هي . نائب وزير الرياضة هو ."
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/abstract","The Ministry of Culture and Sports (Greek: Υπουργείο Πολιτισμού και Αθλητισμού) is the government department of Greece entrusted with preserving the country's cultural heritage, promoting the arts, and overseeing sport through the subordinate General Secretariat for Sports. The incumbent minister is Lina Mendoni. The Deputy Minister for Modern Culture is Nicholas Yatromanolakis, and the Deputy Minister for Sports is ."
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Prime_Minister_of_Greece"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/property/incumbentsince",2019-07-09
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/property/insigniacaption","http://dbpedia.org/resource/Coat_of_arms_of_Greece"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/property/insigniasize",85
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/property/post","Ministry of Culture and Sports"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Department"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://schema.org/sameAs","http://viaf.org/viaf/304356064"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.424647.7"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ministry_of_Culture_and_Sports_(Greece)?oldid=1091668604&ns=0"
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://dbpedia.org/ontology/wikiPageLength",7652
"http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ministry_of_Culture_and_Sports_(Greece)"
