"subject","predicate","object"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4z0q"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Eilean_Chaluim_Chille"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eilean_Chaluim_Chille"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eilean_Chaluim_Chille"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eilean_Chaluim_Chille"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eilean_Chaluim_Chille"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315531483"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eilean_Chaluim_Chille"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Eilean_Chaluim_Chille"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eilean_Chaluim_Chille"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lewis_and_Harris"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Scottish_island"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WesternIsles-geo-stub"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chaluim_Chille_Causeway.jpg?width=300"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/property/areaRank",144
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/property/area","110.0"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/property/caption","Eilean Chaluim Chille shown within the Outer Hebrides"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/property/locationMap","Scotland Outer Hebrides"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/property/population",0
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.georss.org/georss/point","58.11 -6.44"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/abstract","Eilean Chalium Chille es una isla deshabitada, localizada en el grupo de las Hébridas Exteriores, en Escocia. La isla se encuentra ubicada frente a la costa este de la isla de Lewis, en la boca del . En el extremo meridional de la isla descansan las ruinas de la iglesia de San Columba. 
* Datos: Q513423 
* Multimedia: Eilean Chaluim Chille / Q513423"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/abstract","Eilean Chalium Chille és una illa deshabitada, localitzada en el grup de les Hèbrides Exteriors, a Escòcia. L'illa està situada enfront de la costa est de l'Illa de Lewis, en la boca del . Es troba unida a Lewis per un camí alçat. En l'extrem meridional de l'illa descansen les ruïnes de l'església de Sant Columba. Està protegida com monument històric. L'illa ocupa una superfície de 110 hectàrees i la seva altitud màxima sobre el nivell del mar és de 43 metres, al cim del Creag Mhor ."
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/abstract","Eilean Chaluim Chille är en ö i Storbritannien. Den ligger i rådsområdet Eilean Siar och riksdelen Skottland, i den nordvästra delen av landet, 800 km nordväst om huvudstaden London. Arean är 110 kvadratkilometer. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är september, då medeltemperaturen är 12 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/abstract","Is oileán é Eilean Chaluim Chille, i ngar do Leódhas, Comhairle nan Eilean Siar, in Albain."
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/abstract","Eilean Chaluim Chille est une île du Royaume-Uni située en Écosse dans les Hébrides extérieures à l'embouchure du Loch Erisort. 
* Portail de l’Écosse 
* Portail du monde insulaire"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/abstract","Eilean Chaluim Chille (Gaelic: island of Saint Columba, Calum Cille) is an unpopulated island in the Outer Hebrides. It lies off the east coast of Lewis at the mouth of Loch Erisort. The island reaches a height of 43m (141 feet) in the northeast. At low tide Eilean Chaluim Chille is connected by a causeway to the mainland of Lewis at Crobeag. There are two lochs in the centre of the island."
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/unitaryAuthority","http://dbpedia.org/resource/Na_h-Eileanan_Siar"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/property/celticName","Calum Cille"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/property/gridreference","NB385215"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/property/highestElevation","2580.0"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/property/islandGroup","http://dbpedia.org/resource/Lewis_and_Harris"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/property/localAuthority","http://dbpedia.org/resource/Na_h-Eileanan_Siar"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/property/meaningOfName","island of Saint Columba"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/archipelago","http://dbpedia.org/resource/Lewis_and_Harris"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://schema.org/sameAs","http://viaf.org/viaf/315531483"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eilean_Chaluim_Chille?oldid=1082098742&ns=0"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.1"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/wikiPageLength",3851
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/areaTotal",1100000.0
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/maximumElevation",43.0
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eilean_Chaluim_Chille"
"http://dbpedia.org/resource/Eilean_Chaluim_Chille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.4400000572205 58.110000610352)"
