"subject","predicate","object"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Brisbane"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Securities_Exchange"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jujuy"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salta"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulexite"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Tinto_Group"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_carbonate"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P/ASX_300"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boric_acid"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_lake"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutrition"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brine"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_companies_of_Australia"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Toronto_Stock_Exchange"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_social_responsibility"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odontology"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageExternalLink","http://salesdejujuy.com/"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orocobre.com.au"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageExternalLink","http://boraxargentina.com/"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asx.com.au/asxpdf/20071107/pdf/315p6nq7x845nr.pdf"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asx.com.au/asxpdf/20090211/pdf/31fzz60fgf3bx2.pdf"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asx.com.au/asxpdf/20090429/pdf/31h90dfl1fp8xg.pdf"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asx.com.au/asxpdf/20090505/pdf/31hfj93kqgkx40.pdf"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asx.com.au/asxpdf/20140409/pdf/42nwwd02x5pq2d.pdf"
"http://dbpedia.org/resource/Allkem","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوروکوبری"
"http://dbpedia.org/resource/Allkem","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Allkem"
"http://dbpedia.org/resource/Allkem","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/d2gC"
"http://dbpedia.org/resource/Allkem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allkem"
"http://dbpedia.org/resource/Allkem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1637468"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mining_companies_of_Australia"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ASX"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S&P/ASX_200"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orocobre_logo.jpg?width=300"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/property/industry","Mining"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/property/locationCity","Brisbane, Australia"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/property/logo","Orocobre_logo.jpg"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/property/logoSize",220
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/property/products","Lithium Carbonate and Boron"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/property/tradedAs",""
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/abstract","Allkem Limited, known as Orocobre Limited until 30 November 2021, is a mineral resource company based in Brisbane, Australia. The company's present focus is on lithium and borax mining operations within Argentina. Since 2007 Orocobre Ltd. is registered at the Australian Securities Exchange ASX (symbol: ORE) and as of 2010 listed on the (Toronto Stock Exchange) TSX (symbol: ORL). The company is included in the S&P/ASX 300 Index."
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/abstract","Orocobre Limited war ein Bergbauunternehmen mit Sitz in Brisbane, Australien.Im August 2021 benannte sich Orocobre in Allkem um.Der Hauptfokus liegt auf Explorationen in Argentinien, wo das Unternehmen Projektein diversen Provinzen unterhält. Seit 2007 war Orocobre Ltd. als Aktiengesellschaft an der australischen Börse gemeldet."
"http://dbpedia.org/resource/Allkem","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allkem?oldid=1097980568&ns=0"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/wikiPageLength",8233
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Boron"
"http://dbpedia.org/resource/Allkem","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Lithium_carbonate"
"http://dbpedia.org/resource/Allkem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allkem"
