"subject","predicate","object"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsEstablishedIn1889"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFairmontHotelsAndResorts"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInTheCityOfWestminster"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelBuildingsCompletedIn1889"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Hotel Savoy"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Savoy Hotel"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Hotel Savoy (Londen)"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#label","サヴォイ・ホテル"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#label","사보이 호텔"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#label","薩伏依酒店"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Savoy Hotel"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Savoy"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Савой (Лондон)"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Savoy hotela"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Savoy Hotel (Berlin)"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Hotel Savoy"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Savoy Hotel"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#label","فندق سافوي (لندن)"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Hotel Savoy"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","Hotel Savoy – nazwa hoteli, z których pierwszym uruchomionym był Savoy Hotel przy Strand (Savoy Court) w City of Westminster w Londynie w roku 1889. Savoy Group, zarządzająca hotelami i restauracjami, była założona przez rodzinę zmarłego w 1901 impresario teatralnego Richarda D’Oyly’ego Carte’a. Pozostałe londyńskie hotele w tej sieci nosiły nazwy: The Berkeley, The Connaught i Claridge’s. Wysoka renoma londyńskiego hotelu Savoy spowodowała, że również w innych miastach na całym świecie zaczęły powstawać hotele o tej samej nazwie, co zapewniać miało podróżnym wysoki poziom świadczonych w nich usług. Obecnie hotele Savoy są własnością różnych grup inwestorskich, ale nazwa hoteli pozostała zachowana."
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","薩伏依酒店（Savoy Hotel）是英国伦敦的一座豪华旅馆，位于西敏市河岸街。"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","Le Savoy Hotel est un palace de Berlin construit en 1929, par l'architecte (en). Il se trouve sur la Fasanenstraße, qui donne dans le Kurfürstendamm."
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","サヴォイ・ホテル（英語: The Savoy）は、イギリス、ロンドンの高級ホテル。シティ・オブ・ウェストミンスターのストランド で1889年8月6日より営業をしている。「ロンドンで最も有名なホテル（英語: London's most famous hotel）」と呼ばれ 、「近代ホテルの歴史はサヴォイ・ホテルから始まった」と言われている 。"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","Das Savoy Hotel im Berliner Ortsteil Charlottenburg wurde 1929 von dem Architekten Heinrich Straumer erbaut. Es liegt in der Fasanenstraße, einer Seitenstraße des Kurfürstendamms."
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","Savoy hotela, ingelesez Savoy Hotel, Erresuma Batuko Londres hiriburuan dagoen luxuzko hotel bat da, Westminster Hirian. 1889an ingeles enpresaburuak ireki zuen eta arkitektoak diseinatu."
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","فندق سافوي هو فندق فخم يقع في شارع ستراند في لندن، ضمن المنطقة المعروفة باِسم بلندن. افتتح عام 1889م، وبدأت عملية تجديده سنة 2007م كلفت 100 مليون جنيه واستغرقت عدة سنوات. وكان الوليد بن طلال قد اشترى الفندق عام 2005م."
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","Савой (англ. Savoy) ― роскошный отель, расположенный на Стрэнде в городе Вестминстер в центре Лондона, Англия. Построенный импресарио Ричардом Д'Ойли Карт на доходы от его оперных постановок Гилберта и Салливана, он открылся 6 августа 1889 года. Он был первым в группе отелей и ресторанов Савой, принадлежащих семье Карт более века. Отель стал первым роскошным отелем в Великобритании, в котором было введено электрическое освещение по всему зданию, электрические лифты, ванные комнаты в большинстве роскошно обставленных номеров, постоянная горячая и холодная вода и многие другие инновации. Карт нанял Сезара Рица в качестве менеджера и Огюста Эскофье в качестве шеф-повара. Они установили беспрецедентный стандарт качества гостиничного обслуживания, развлечений и элегантных ресторанов, привлекая "
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","Das Savoy Hotel ist ein luxuriöses Hotel in London, England. Es steht an der Themse, in der Straße The Strand in der City of Westminster."
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Savoy est un palace cinq étoiles situé à Londres, au Royaume-Uni."
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Savoy (conosciuto anche come Savoy Hotel) è un hotel di Londra, situato sullo Strand, presso city of Westminster a Central London."
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","Het Savoy Hotel in Londen werd gebouwd door de Engelse impresario Richard D'Oyly Carte (1844-1901). Deze had zo'n groot succes gehad met de opera's van William S. Gilbert en Arthur Sullivan dat hij speciaal hiervoor het Savoy Theater liet bouwen. Het theater opende in 1881 en stond op grond van het voormalige Savoy Paleis. In 1910 werd de gehele gevel van het hotel in tien weken vernieuwd, waarbij de balkons verwijderd werden om ruimte te maken voor meer badkamers. Aan het hotel werden twee verdiepingen toegevoegd, en op de begane grond kwam een extra grote balzaal."
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","The Savoy Hotel is a luxury hotel located in the Strand in the City of Westminster in central London, England. Built by the impresario Richard D'Oyly Carte with profits from his Gilbert and Sullivan opera productions, it opened on 6 August 1889. It was the first in the Savoy group of hotels and restaurants owned by Carte's family for over a century. The Savoy was the first luxury hotel in Britain, introducing electric lights throughout the building, electric lifts, bathrooms in most of the lavishly furnished rooms, constant hot and cold running water and many other innovations. Carte hired César Ritz as manager and Auguste Escoffier as chef de cuisine; they established an unprecedented standard of quality in hotel service, entertainment and elegant dining, attracting royalty and other rich"
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","El Hotel Savoy es un hotel de lujo situado en Strand en la Ciudad de Westminster en el centro de Londres. Construido por el empresario Richard D'Oyly Carte con las ganancias de las óperas de Gilbert y Sullivan, que abrió sus puertas el 6 de agosto de 1889. Fue el primero en el grupo de hoteles y restaurantes (Savoy) de propiedad de la familia de Carte hace más de un siglo."
"http://dbpedia.org/resource/Savoy_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","사보이 호텔(영어: Savoy Hotel)은 영국 런던에 위치한 호텔이다."
"http://dbpedia.org/resource/Savoy_Hotel","http://xmlns.com/foaf/0.1/name","Savoy Hotel"
"http://dbpedia.org/resource/Savoy_Hotel","http://xmlns.com/foaf/0.1/homepage","https://www.thesavoylondon.com"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/property/name","Savoy Hotel"
"http://dbpedia.org/resource/Savoy_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DOCplanter.jpg"
"http://dbpedia.org/resource/Savoy_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Savoy_à_Londres.jpg"
"http://dbpedia.org/resource/Savoy_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Savoy_The_Strand_Londres_-_edited.jpg"
"http://dbpedia.org/resource/Savoy_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savoy_Hotel_letter1939_cropped.jpg"
"http://dbpedia.org/resource/Savoy_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savoy_Hotel_logo.svg"
"http://dbpedia.org/resource/Savoy_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savoy-court-drive-right-out.jpg"
"http://dbpedia.org/resource/Savoy_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savoy_Palace.jpg"
"http://dbpedia.org/resource/Savoy_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savoyhotel1.jpg"
"http://dbpedia.org/resource/Savoy_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ada_Coleman_small_20110507-1109.jpg"
"http://dbpedia.org/resource/Savoy_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Year's_Eve_at_the_Savoy_Hotel,_London_1910.jpg"
"http://dbpedia.org/resource/Savoy_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/High_tea_at_the_Savoy_Hotel.jpg"
"http://dbpedia.org/resource/Savoy_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RichardD'OylyCarte.jpg"
"http://dbpedia.org/resource/Savoy_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Bassano_(1829-1913)_-_Edward,_Prince_of_Wales,_later_King_Edward_VII.jpg"
"http://dbpedia.org/resource/Savoy_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GondolaPartyatSavoy.jpg"
"http://dbpedia.org/resource/Savoy_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_established_in_1889"
"http://dbpedia.org/resource/Savoy_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_establishments_in_England"
"http://dbpedia.org/resource/Savoy_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_Edward_Collcutt_buildings"
"http://dbpedia.org/resource/Savoy_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michelin_Guide_starred_restaurants_in_the_United_Kingdom"
"http://dbpedia.org/resource/Savoy_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_London"
"http://dbpedia.org/resource/Savoy_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strand,_London"
"http://dbpedia.org/resource/Savoy_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Savoy_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Savoy_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_hotels"
"http://dbpedia.org/resource/Savoy_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_era"
"http://dbpedia.org/resource/Savoy_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairmont_Hotels_and_Resorts"
"http://dbpedia.org/resource/Savoy_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1889"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageID",384998
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",1121554529
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mills"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Gaunt,_1st_Duke_of_Lancaster"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impresario"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII_of_the_United_Kingdom"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhapsody_in_Blue"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Morpurgo"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whoopi_Goldberg"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Wareing"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Gillies"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Holding_Company"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mountbatten"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Harris"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Year's_Eve_at_the_Savoy_Hotel,_London_1910.jpg"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Savoy-court-drive-right-out.JPG"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melba_toast"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_door"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Savoy_Hotel_letter1939_cropped.jpg"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ada_Coleman_small_20110507-1109.jpg"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clooney"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claridge's"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Baker"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Mendham_&_His_Orchestra"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Dior"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_of_Princess_Elizabeth_and_Philip_Mountbatten,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Armstrong"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RichardD'OylyCarte.jpg"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grossmith"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dewar,_1st_Baron_Dewar"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katara_Hospitality"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labouchere_Amendment"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Sullivan"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Malecon_cocktail"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonty_Hurwitz"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninette_de_Valois"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_D'Oyly_Carte"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Savoy_Palace.jpg"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat_Tyler"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Fonda"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_England"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_of_Provence"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Savoyhotel1.jpg"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef:_The_Professionals"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Harris"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Place"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Carson"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackney_carriage"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Grant"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Forte"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gilmore"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoir_Beds"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Crawford"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concorde"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivien_Leigh"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blackstone_Group"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Carte"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Bogart"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Havana_Band"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bernard_Shaw"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelin_Guide"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanky-Panky_cocktail"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont_Hotels_and_Resorts"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_II_of_Savoy"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strand,_London"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Caruso"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_of_Menthon"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Astaire"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_establishments_in_England"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humbert_I_of_Savoy"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Monroe"
"http://dbpedia.org/resource/Savoy_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_established_in_1889"
