"subject","predicate","object"
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#label","Marco finlandese"
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#label","Фінляндська марка"
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#label","Финляндская марка"
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#label","Finse mark"
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#label","Marco finlandês"
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#label","핀란드 마르카"
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#label","Finnish markka"
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#label","Marka fińska"
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#label","Finna marko"
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#label","ماركا فنلندية"
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#label","Marco finlandés"
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#label","Marc finlandès"
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#label","Markka"
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#label","Mark finlandais"
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#label","芬蘭馬克"
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#comment","フィンランド・マルッカ（芬：Suomen markka 瑞：finsk mark ）はフィンランドの旧通貨。1860年から2002年2月28日のユーロ導入まで、フィンランドの法定通貨であった。 通貨コードはFIM、また、一般的にはmkと記載した。1マルッカは100ペンニであり、1ユーロとの交換比率は5.94573マルッカとされた。"
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#comment","Фінля́ндська (або Фі́нська) ма́рка (фін. Suomen markka) — національна валюта Фінляндії до 2002 року. Одна марка поділялась на 100 пенні (фін. penni, p). З 1999 в безготівковому а з 2002 також в готівковому обігу була замінена на євро за курсом обміну 5,94573 марки за 1 євро."
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#comment","El marco finés/finlandés (en finés, markka) fue la moneda oficial de Finlandia. Coexistió con el euro desde 1999 a 2002, año en el que salió definitivamente de circulación. Se dividía en 100 peniques (en finés, penniä/penni). El código ISO 4217 para esta unidad monetaria era FIM y su abreviatura era mk."
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#comment","Marka fińska (fiń. markka) – waluta używana w Finlandii od 1861 do 2002. Dzieliła się na 100 penni. Została zastąpiona przez euro. Kurs wymiany wynosił 1 euro = 5,94573 marki. Marka została wprowadzona w 1861 jako ćwierć rosyjskiego rubla. Po odzyskaniu niepodległości w 1917 Bank Finlandii uznał markę za oficjalną walutę i oparł jej wartość o parytet złota."
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#comment","Finsk mark (förkortat mk; på finska: Suomen markka) var den valuta som användes i Finland fram till införandet av euron 2002. Valutakoden var FIM. Valutaenheten 1 mark (på finska: markka) indelades i 100 penni (på finska: penni)."
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#comment","마르카(핀란드어: Suomen markka, 스웨덴어: finsk mark)는 1860년부터 2002년 2월 28일까지 통용된 핀란드의 통화이다. 1 마르카는 100 펜니애(핀란드어: penni 펜니[*], 복수형: penniä, 스웨덴어: penni 펜니[*])에 해당된다. 1860년 핀란드 국립은행이 마르카를 도입했다. 당시의 교환 비율은 1 러시아 루블 = 4 핀란드 마르카였다. 1865년 러시아 루블에서 독립된 통화로 인정되었으며 이와 함께 마르카를 바탕으로 한 은본위제가 도입되었다. 1917년 핀란드는 독립과 함께 마르카를 법정 통화로 지정하는 한편 마르카를 바탕으로 한 금본위제를 도입했다. 겨울 전쟁 중이던 1940년 핀란드가 금본위제를 폐지하면서 마르카는 엄청난 인플레이션을 겪게 된다. 핀란드는 1963년 구 100 마르카 = 신 1 마르카의 화폐 개혁을 시행했다. 2002년 2월 28일까지 유로와 함께 통용되었으며 10, 50 펜니애, 1, 5, 10 마르카 동전과 10, 20, 50, 100, 500, 1000 마르카 지폐가 통용되었다. 유로와의 교환 비율은 1 유로 = 5.94573 마르카이다."
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#comment","The markka (Finnish: markka; Swedish: mark; sign: Mk; ISO code: FIM, typically known outside Finland as the Finnish mark) was the currency of Finland from 1860 until 28 February 2002, when it ceased to be legal tender. The mark was divided into 100 pennies (Finnish: penni; Swedish: penni), abbreviated as ""p"". At the point of conversion, the rate was fixed at €1 = Mk 5.94573."
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#comment","Το Μάρκο Φινλανδίας (φινλανδικά: Suomen markka‎; σουηδικά: finsk mark‎; σύμβολο: mk; ISO 4217: FIM) ήταν το νόμισμα της Φινλανδίας από το 1860 έως τις 28 Φεβρουαρίου 2002, όταν έπαυσε να είναι νόμιμο χρήμα. Η διαίρεση του μάρκου ήταν 100 πένις. Το μάρκο αντικαταστάθηκε από το Ευρώ (€), το οποίο εισήχθη με τη μορφή μετρητών, την 1η Ιανουαρίου 2002. Αυτό συνέβη μετά από μια μεταβατική περίοδο τριών ετών, όταν το ευρώ ήταν το επίσημο νόμισμα, αλλά υπήρχε μόνο ως λογιστικό νόμισμα. Η περίοδος διπλής κυκλοφορίας των δύο νομισμάτων τερματίστηκε στις 28 Φεβρουαρίου 2002."
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#comment","De markka (Finse naam) of mark (Zweedse naam) was de munteenheid in Finland van 1860 tot 1 januari 2002, toen deze in het chartale geldverkeer door de euro werd vervangen. De ISO-code van de markka was FIM, maar in het dagelijks gebruik in Finland was de afkorting mk gangbaar. De markka was verdeeld in 100 penni (Finse en Zweedse naam). 1 euro is 5,94573 markka waard. De naam markka is gebaseerd op een middeleeuwse eenheid van gewicht. Zowel markka als penni zijn leenwoorden die op de Duitse woorden Mark en Pfennig teruggaan."
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#comment","كرونة فنلندية (بالفنلندية: Suomen markka) عملة فنلندا من عام 1860 حتى 28 فبراير 2002، عندما توقفت عن أن تكون قانونية. استعيض عن الماركا بواسطة اليورو (€)، الذي كان قد قدم، في شكل نقدي، في 1 كانون الثاني 2002. قسمت الماركا إلى 100 بيني. عند نقطة التحويل، وكان معدل ثابت في 1 € بقيمة متساوية تقريباً إلى ستة ماركات، أو على وجه التحديد € 1 = 5.94573 ماركات. رمزها (mk أو FIM) ويصدرها مصرف فنلندا."
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#comment","芬蘭馬克（芬蘭語：Suomen markka，瑞典語：Finsk mark）是芬蘭於1860年至2002年間歐元流通前使用的法定貨幣。1芬蘭馬克相等於100盆尼（penni）。1歐元相等於5.94573芬蘭馬克。"
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#comment","Le mark finlandais (en finnois : markka, en suédois : mark) a été la monnaie de la Finlande du 4 avril 1860 au 1er janvier 2002, date à laquelle il est remplacé par l'euro. Sa subdivision est le penni, un mark valant cent penniä. Son abréviation courante est mk ou Smk et son code selon la norme ISO 4217 est FIM."
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#comment","Финля́ндская ма́рка (фин. markka, mk, швед. mark) — национальная валюта Финляндии до перехода на евро в 2002 году. Код валюты по ISO 4217: буквенный — FIM, цифровой — 246. Одна марка делилась на 100 пенни (фин. и швед. penni, p,)."
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#comment","Finská markka byla měna Finska od roku 1860 až do 1. ledna 1999, resp. v praxi až do 1. ledna 2002, kdy ji nahradilo euro (€). Její měnový kód byl FIM a obvykle se pro vyjádření částek v ní používala značka mk. Dělila se na 100 penni. Směnný kurz s eurem činil 5,94573 marek za 1 euro."
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#comment","La finna marko (en la finna markka, en la sveda mark) estis la monunuo de Finnlando de 1860 ĝis 28-a de februaro 2002, kiam ĝi cesis estis uzata pro la transiro al eŭro. La monunua kodo de finna marko estis FIM kaj la kutima mallongigo estis mk. Unu marko dividiĝis al 100 penioj (penni). Unu eŭro egalas al 5.94573 markoj."
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#comment","El marc finlandès (en finès Suomen markka; en suec finsk mark) va ser la unitat monetària oficial de Finlàndia fins a la introducció de l'euro el primer de gener del 1999, i fou retirada definitivament de la circulació el 28 de febrer del 2002. La taxa de canvi era de 5,94573 marcs per cada euro. Fou introduït el 1860 en substitució del ruble rus a raó de 4 marcs per ruble. Després de diversos anys d'inflació des dels anys de la Segona Guerra Mundial, el 1963 fou reemplaçat pel nou marc, equivalent a 100 dels antics."
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#comment","Il marco finlandese o markka (pl. markat) è stato la valuta ufficiale usata in Finlandia dal 1860 fino al 1999, quando è stato sostituito dall'euro.Il marco finlandese era diviso in 100 penni (pl. pennit)."
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#comment","Artikulu hau Finlandiako dibisari buruzkoa da; beste esanahietarako, ikus «Marko». Finlandiar markoa Finlandiako txanpon ofiziala zen euroaren sarrera baino lehen, 2002ko urtarrilaren 1ean. 1999an euroarekiko 5,94573 markako balio finkoa ezarri zitzaion."
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#comment","O marco finlandês (em finlandês markka, plural markkaa) foi a moeda usada na Finlândia de 1861 até 1 de Janeiro de 1999 (na prática, em 1 de Janeiro de 2002), quando ela foi substituída pelo euro (€). A conversão para um euro era 5,94573 marcos."
"http://dbpedia.org/resource/Finnish_markka","http://www.w3.org/2000/01/rdf-schema#comment","Die finnische Mark (finnisch markka, schwedisch mark, deutsch auch Finnmark genannt) ist die ehemalige Währungseinheit Finnlands. Untereinheit war der Pfennig (finnisch penni; Abkürzung p), 100 Pfennig ergaben eine Mark. Als Abkürzung gebräuchlich war mk oder nach ISO 4217 FIM."
"http://dbpedia.org/resource/Finnish_markka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5_Markkaa_1936.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20markkaa1935.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20markkaa1935o.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5000_markan_setelit_1940.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finlandia_1_markka.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIN-A36b-Finlands_Bank-20_Markkaa_(1862).jpg"
"http://dbpedia.org/resource/Finnish_markka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIN-500m-anv.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIN-50m-anv.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIN-10m-anv.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIN-20m-anv.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIN-1000m-anv.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIN-100m-anv.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5markkaa1936o.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10markkaa1930.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10markkaa1930o.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Markka1921.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Markka1921r.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_introduced_in_1860"
"http://dbpedia.org/resource/Finnish_markka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_obsolete_currencies"
"http://dbpedia.org/resource/Finnish_markka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_of_Europe"
"http://dbpedia.org/resource/Finnish_markka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_establishments_in_Finland"
"http://dbpedia.org/resource/Finnish_markka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_disestablishments_in_Finland"
"http://dbpedia.org/resource/Finnish_markka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_replaced_by_the_euro"
"http://dbpedia.org/resource/Finnish_markka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_of_Finland"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageID",19050
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageRevisionID",1120588258
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Vilhelm_Snellman"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partitive_case"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Väinö_Linna"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki_slang"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruble"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_capitalization"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Lönnrot"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Langenskiöld"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paavo_Nurmi"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_obsolete_currencies"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavian_Monetary_Union"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FIN-500m-anv.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FIN-50m-anv.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Finland"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FIN-1000m-anv.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuninkaanportti"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FIN-100m-anv.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FIN-10m-anv.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FIN-20m-anv.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvar_Aalto"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_mark"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_introduced_in_1860"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakup_of_the_Soviet_Union"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_currency"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauno_Koivisto"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saimaa_Ringed_Seal"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Finland"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfennig"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Finland"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Bruun"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Sibelius"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suomenlinna"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monetary_base"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_dollar"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5_Markkaa_1936.JPG"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5markkaa1936o.JPG"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_establishments_in_Finland"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_of_Europe"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5000_markan_setelit_1940.jpg"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammerkoski"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OECD"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20markkaa1935.JPG"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20markkaa1935o.JPG"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragonfly"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_1990s_depression_in_Finland"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Mark"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FIN-A36b-Finlands_Bank-20_Markkaa_(1862).jpg"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilateral_trade"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot-com_bubble"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_riksdaler"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urho_Kekkonen"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashless_society"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_ruble"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finlandia_Hall"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapio_Wirkkala"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capercaillie"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esko_Aho"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_disestablishments_in_Finland"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_replaced_by_the_euro"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:10markkaa1930.JPG"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:10markkaa1930o.JPG"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nokia"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_language"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki_Olympic_Stadium"
"http://dbpedia.org/resource/Finnish_markka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_4217"
