"subject","predicate","object"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engines"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-stroke"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三菱・2G10"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mitsubishi_2G1_engine"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvt7q"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6882986"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s9bA"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile_engine"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mitsubishi_Motors_technologies"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/property/aka","Red, Gold engine"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Mitsubishi_Motors"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Mitsubishi_ME21/24_engine"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/property/production",1968
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Mitsubishi_Vulcan_engine"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/abstract","The Mitsubishi 2G1 engine is a water-cooled iron-block two-stroke twin-cylinder engine built by Mitsubishi Motors for the kei car class from 1968. They were first introduced in the first generation Minica to replace (and to complement) the otherwise similar but air-cooled ME24 powerplant. The difference of nomenclature compared to the ME24 is due to Mitsubishi's 1967 change of engine naming practice, 2G1 meaning it was in the first family of two-cylinder gasoline-powered engines. The ""0"" in ""2G10"" means that it was the first displacement version produced, with numbers after a dash (e.g. 2G10-5) then denoting the various subiterations. The 2G10 engine was replaced by the 2G21 ""Vulcan"" engine, a four-stroke unit of identical displacement which first appeared in September 1972. The two-stroke 2G10 did continue to be produced as a low-cost alternative until new Kei car regulations took effect in January 1976, mainly for commercial vehicles."
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/abstract","三菱・2G10は三菱自動車工業（当初は三菱重工業）によって製造されていた同社の軽自動車用の水冷2ストローク直列2気筒のガソリンエンジン。"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/property/configuration","http://dbpedia.org/resource/Straight-twin_engine"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/property/configuration","http://dbpedia.org/resource/Two-stroke"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engine"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mitsubishi_2G1_engine?oldid=1048505661&ns=0"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/wikiPageLength",4046
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/configuration","straight-two"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/productionEndYear",1976-01-01
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/productionStartYear",1968-01-01
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Mitsubishi_Motors"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Mitsubishi_ME21/24_engine"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Mitsubishi_Vulcan_engine"
"http://dbpedia.org/resource/Mitsubishi_2G1_engine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mitsubishi_2G1_engine"
