"subject","predicate","object"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/label","Handsome Family Music"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/length","2935.0"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Singing_Bones"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/nextYear",2003
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Live_at_Schuba's_Tavern"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/prevYear",2002
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/released",2003
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/rev","Tom Hull – on the Web"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/rev10score","B+"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/property/type","compilation"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/ontology/abstract","Smothered and Covered is a collection of outtakes, demos and rarities by The Handsome Family. It was released in 2003 by Handsome Family Music."
"http://dbpedia.org/resource/Smothered_and_Covered","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Collection"
"http://dbpedia.org/resource/Smothered_and_Covered","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smothered_and_Covered?oldid=1082836525&ns=0"
"http://dbpedia.org/resource/Smothered_and_Covered","http://dbpedia.org/ontology/wikiPageLength",2727
"http://dbpedia.org/resource/Smothered_and_Covered","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Smothered_and_Covered"
