"subject","predicate","object"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-novel-stub"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-novel-stub"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_Control"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/property/author","http://dbpedia.org/resource/Buchi_Emecheta"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/property/country","UK"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/Naira_Power"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Literary_fiction"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/property/isbn",9780435909925
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/property/oclc",8309889
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/property/pages",246
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/property/precededBy","The Moonlight Bride"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/property/pubDate",1982
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Heinemann_(publisher)"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/property/series","http://dbpedia.org/resource/Heinemann_African_Writers_Series"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/property/setIn","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/property/setIn","http://dbpedia.org/resource/Biafra"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/abstract","Destination Biafra is a 1982 novel by Nigerian writer Buchi Emecheta, first published in London by Allison & Busby. It is considered to be Emecheta's personal account of the Biafra War. Destination Biafra was republished in paperback on 1 March 1994 by Heinemann Educational Books as part of the African Writers Series."
"http://dbpedia.org/resource/Destination_Biafra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Destination_Biafra?oldid=1105327815&ns=0"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/wikiPageLength",2506
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/isbn","9780435909925"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/numberOfPages",246
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/oclc","8309889"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Buchi_Emecheta"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Literary_fiction"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Heinemann_(publisher)"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Heinemann_African_Writers_Series"
"http://dbpedia.org/resource/Destination_Biafra","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Naira_Power"
"http://dbpedia.org/resource/Destination_Biafra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Destination_Biafra"
