"subject","predicate","object"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:%22South_Street_from_Maiden_Lane_to_Burling_Slip,_New_York_City,_February_23,_1891%22-NY_Hist_Soc-former_offices_of_Grinnell,_Minturn_&_Co.-center_building.jpg"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Improving_the_Condition_of_the_Poor"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1815"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abiel_Abbot_Low"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bowne_Minturn"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Minturn"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bowne_Minturn,_Jr."
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edie_Sedgwick"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remittance"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continent"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Hughes_Delano"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_companies_established_in_1815"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minturn,_Colorado"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baggage"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transatlantic_shipping_companies"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Line"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Famine_(Ireland)"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100330192639/http:/www.eraoftheclipperships.com/"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eraoftheclipperships.com/"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eraoftheclipperships.com/page5web.html"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grinnell,_Minturn_&_Co"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kENz"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5609511"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9kb3"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buttersworth_-_flying_cloud.jpg?width=300"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/abstract","Grinnell, Minturn & Co. was one of the leading transatlantic shipping companies in the middle 19th century. It is probably best known today as being the owner and operator of the Flying Cloud, arguably the greatest of the clipper ships."
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Transatlantic"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grinnell,_Minturn_&_Co?oldid=1109084972&ns=0"
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://dbpedia.org/ontology/wikiPageLength",15118
"http://dbpedia.org/resource/Grinnell,_Minturn_&_Co","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grinnell,_Minturn_&_Co"
