"subject","predicate","object"
"http://dbpedia.org/resource/Bhil_Gametia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bhil"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/ontology/wikiPageID",31526744
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/ontology/wikiPageRevisionID",921226711
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthani_language"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_castes"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endogamous"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahminical"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_Tribes_of_India"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mewari_language"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhil_Kataria"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittorgarh_District"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhilwara_District"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_Rajasthan"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_Tribes_of_Rajasthan"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udaipur_District"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bhil"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskritisation"
"http://dbpedia.org/resource/Bhil_Gametia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bhil_Gametia"
"http://dbpedia.org/resource/Bhil_Gametia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4901715"
"http://dbpedia.org/resource/Bhil_Gametia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YLtb"
"http://dbpedia.org/resource/Bhil_Gametia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glqf37"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bhil_Clans"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/ontology/abstract","The Gametia are a sub-division of the Bhil community indigenous to & found in the current state of Rajasthan in India. They are known variously as Gamet or Gametia. The word Gametia literally means a village dweller in Rajasthani. They are said to have acquired the name on account of the fact that they gave their original nomadic existence and settled as agricultural labourers. The Gametia are the largest sub-division of the Bhil of Rajasthan, and are found in the districts of Chittorgarh, Bhilwara and Udaipur. They now speak the Mewari dialect. The Gametia are a landless community, often working in stone quarries. However, the majority of the Gametia are still landless agricultural labourers. They are Hindu and worship ancestral local deities such as Bheru."
"http://dbpedia.org/resource/Bhil_Gametia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bhil_Gametia?oldid=921226711&ns=0"
"http://dbpedia.org/resource/Bhil_Gametia","http://dbpedia.org/ontology/wikiPageLength",1742
"http://dbpedia.org/resource/Bhil_Gametia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bhil_Gametia"
