"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens'_Defence_Force"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_O'Malley"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_prisoners_sentenced_to_death"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_Gang"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_War_of_Independence"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholism"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Squad_(IRA_unit)"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Escapees_from_British_military_detention"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Sunday_(1920)"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_the_British_military"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Republican_Army_(1919–1922)_members"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_escapees"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Éireann"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Collins_(Irish_leader)"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Finance_(Ireland)"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmainham_Gaol"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Donnelly_(Irish_Republican)"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Moran_(Irish_Republican)"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_people_convicted_of_manslaughter"
"http://dbpedia.org/resource/Frank_Teeling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063z4t9"
"http://dbpedia.org/resource/Frank_Teeling","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frank_Teeling"
"http://dbpedia.org/resource/Frank_Teeling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16008105"
"http://dbpedia.org/resource/Frank_Teeling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bKNs"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/abstract","Francis 'Frank' Teeling (10 May 1899 – 25 January 1976) was a member of the Irish Republican Army and one of Michael Collins' Squad who took part in the assassinations of members of the Cairo Gang on Bloody Sunday."
"http://dbpedia.org/resource/Frank_Teeling","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Frank_Teeling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frank_Teeling?oldid=1106607117&ns=0"
"http://dbpedia.org/resource/Frank_Teeling","http://dbpedia.org/ontology/wikiPageLength",6037
"http://dbpedia.org/resource/Frank_Teeling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frank_Teeling"
