"subject","predicate","object"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305173014/http:/science.gc.ca/default.asp%3Flang=en%2346;gc.ca"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.nature.com/news/2010/11/chemists_redefine_hydrogen_bon.html"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107995732"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FyV9X"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doi"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boron_R105.jpg?width=300"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/abstract","In chemistry, after nonmetallic elements such as silicon, chlorine, and helium are classed as either metalloids, halogens, or noble gases, the remaining unclassified elements are hydrogen, carbon, nitrogen, oxygen, phosphorus, sulfur and selenium. The nonmetallic elements are sometimes instead divided into two to six (or seven) alternative classes or sets according to, for example, electronegativity; the relative homogeneity of the halogens; molecular structure; the peculiar nature of hydrogen; the corrosive nature of oxygen and the halogens; their respective groups; and variations thereupon."
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_alternative_nonmetal_classes?oldid=1037282627&ns=0"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageLength",19260
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_alternative_nonmetal_classes"
