"subject","predicate","object"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cruachan_(band)_albums"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_metal"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuatha_na_Gael"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodhrán"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruachan_(band)"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorder_(musical_instrument)"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammerheart_Records"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uilleann_pipes"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Highland_bagpipe"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_whistle"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hammerheart_Records_albums"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bones_(instrument)"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_albums"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Middle_Kingdom"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Middle_Kingdom"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/s5Nb"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n262f"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Middle_Kingdom"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1956732"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Middle_Kingdom"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Middle_Kingdom_(album)"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f44b9c33-fd12-351c-ba26-c699d02b6bb4"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cruachan"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-metal-album-stub"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cruachan_TheMiddleKingdom.jpg?width=300"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Cruachan_(band)"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/cover","Cruachan_TheMiddleKingdom.jpg"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Celtic_metal"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Hammerheart_Records"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/length","226.0"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/length","202.0"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/length","291.0"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/length","278.0"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/length","257.0"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/length","241.0"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/length","293.0"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/length","338.0"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/length","266.0"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/length","286.0"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Folk-Lore"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/nextYear",2002
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/note","instrumental"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/note","limited edition bonus track"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/note","traditional"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Tuatha_na_Gael"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/prevYear",1995
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/producer","Dennis Buckley"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/recorded","November 1999"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/released","June 2000"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/title","The Butterfly"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/title","The Fianna"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/title","Cattle Raid of Cooley"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/title","A Druid's Passing"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/title","To Hell or to Connaught"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/title","The Middle Kingdom"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Óró_sé_do_bheatha_abhaile"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/title","Is Fuair an Chroí"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/title","Unstabled"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/title","A Celtic Mourning"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/title","Celtica"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/totalLength","2910.0"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/abstract","«The Middle Kingdom» — другий студійний альбом ірландського -гурту Cruachan. Реліз відбувся у червні 2000 року."
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/abstract","The Middle Kingdom (с англ. — «Среднее Королевство») — второй альбом ирландской фолк-метал-группы Cruachan, выпущен в 2000 году компанией Hammerheart Records."
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/abstract","The Middle Kingdom è il secondo album del gruppo celtic metal irlandese Cruachan, pubblicato nel 2000."
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/abstract","The Middle Kingdom is the second studio album by the Irish Celtic metal band Cruachan released in 2000 on Hammerheart Records."
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Middle_Kingdom_(album)?oldid=1083357708&ns=0"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageLength",2533
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Middle_Kingdom_(album)"
