"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Li"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Surgery"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellowship_of_the_Royal_Colleges_of_Surgeons"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Hong_Kong"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Chin"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Surgeons_in_Ireland"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Liverpool"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HKU"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Physicians_and_Surgeons_of_Glasgow"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Paediatrics_and_Child_Health"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degrees_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiang_Zhang"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Hong_Kong"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Hong_Kong_faculty"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Medicine,_Bachelor_of_Surgery"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatrics"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Vice-Chancellors_of_the_University_of_Hong_Kong"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Lam"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leung_Chun-ying"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wong"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hong_Kong"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageExternalLink","http://hub.hku.hk/cris/rp/rp00060;jsessionid=2CA9123F7E08ACD75FD89FA463E3E658"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageExternalLink","http://hub.hku.hk/cris/rp/rp00060;jsessionid=2CA9123F7E08ACD75FD89FA463E3E658%7C2=hub.hku.hk/"
"http://dbpedia.org/resource/Paul_Tam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5LNBM"
"http://dbpedia.org/resource/Paul_Tam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/譚廣亨"
"http://dbpedia.org/resource/Paul_Tam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67251370"
"http://dbpedia.org/resource/Paul_Tam","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-6231-3035"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denis_Browne_Gold_Medal_winners"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Hong_Kong"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/awards","Best paper for Basic Science"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/children",2
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/education","FRCS"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/education","http://dbpedia.org/resource/Bachelor_of_Medicine,_Bachelor_of_Surgery"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/education","http://dbpedia.org/resource/Fellowship_of_the_Royal_Colleges_of_Surgeons"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/education","http://dbpedia.org/resource/Master_of_Surgery"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/education","MA Status"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/honorificPrefix","Professor"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/nativeName","譚廣亨"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/nativeNameLang","zh"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/office","http://dbpedia.org/resource/University_of_Hong_Kong"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/office","Acting Vice-Chancellor and President of"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/office","Provost and Deputy Vice-Chancellor of University of Hong Kong"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Peter_Mathieson_(nephrologist)"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Roland_Chin"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/president","Himself"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/president","http://dbpedia.org/resource/Peter_Mathieson_(nephrologist)"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/president","http://dbpedia.org/resource/Xiang_Zhang"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/residence","University Lodge,"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/residence","http://dbpedia.org/resource/University_of_Hong_Kong"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/successor","Richard Wong( )"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Xiang_Zhang"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/termEnd",2018-07-16
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/termEnd",2019-04-01
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/termStart",2018-02-01
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/termStart",0001-07-03
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/website","http://hub.hku.hk/cris/rp/rp00060;jsessionid=2CA9123F7E08ACD75FD89FA463E3E658%7C2=hub.hku.hk/"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/chancellor","http://dbpedia.org/resource/Carrie_Lam"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/chancellor","http://dbpedia.org/resource/Leung_Chun-ying"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/abstract","譚廣亨，JP（英語：Paul Kwong-Hang Tam），兒科手術專家。澳门科技大学副校长。他早年就讀高主教書院小學部，在1969年畢業於香港華仁書院，與張炳良及雷鼎鳴為同屆同學。1976年從香港大學醫學院畢業，曾任教於利物浦大學及牛津大學，2003年至2015年出任香港大學副校長（研究），2015年獲委任為暫任首席副校長。 2017年6月30日獲特區政府委任為太平紳士。2018年2月1日至7月16日曾任香港大學署理校長。 2019年1月，突然請辭首席副校長，無說明原因，校方委任港大經濟學講座教授王于漸接替其暫任職位。 2022年4月，校方委任譚廣亨講座教授為澳门科技大学副校长。"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/abstract","Paul Tam Kwong-Hang JP (Chinese: 譚廣亨) was Provost and Deputy Vice-Chancellor in the University of Hong Kong (HKU), the first university in Hong Kong and in the British-Empire-controlled East Asia region, from 2015 to 2019. Before his provostship, he has already started chairing Paediatric Surgery at HKU since 1996 for decades and has received Li Shu-Pui Professorship in Surgery since 2013."
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/1blankname","Chancellor"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/1namedata","http://dbpedia.org/resource/Carrie_Lam"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/2blankname","Chairman"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/2namedata","http://dbpedia.org/resource/David_Li"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/3blankname","Provost"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/3namedata","Himself"
"http://dbpedia.org/resource/Paul_Tam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Tam?oldid=1069281950&ns=0"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageLength",7907
"http://dbpedia.org/resource/Paul_Tam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Tam"
