"subject","predicate","object"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burutu"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapele"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aniocha_South"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Alternative_(Nigeria)"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aniocha_North"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Alliance"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2019_events_in_Nigeria"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asaba,_Delta"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Redemption_Party"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Must_Prevail_Party"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ika_South"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warri_North"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warri_South"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warri_South_West"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality_voting_system"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_People's_Party_(Nigeria)"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Ochei"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndokwa_East"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndokwa_West"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ughelli_North"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ughelli_South"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okpe"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Utomi"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_Delta_State_elections"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delta_State_gubernatorial_elections"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Conscience_Party"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Peoples_Alliance"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2019_events_in_Nigeria"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifeanyi_Okowa"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Democratic_Party_(Nigeria)"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenith_Labour_Party"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106611286"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fmjw9"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_results"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2019_Nigeria_elections"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elections_in_Delta_State"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigerian_state_and_local_elections"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Illoh Awele Onyisi"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Edward Okiya"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Bidokwu Emeka"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Obire Odiakpo Justine"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Olotu Stanley Omohwo"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Mohammed Oluremi Jane Batsone"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Isamade Paul"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Richard Kimeku"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Anyiraodiakaose Nelly"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Obichie David Egwebuike"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Okotcha Odinma Eric"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Lucky Dikadi"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Edozien Leroy Chuma"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Michael Egoh"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","http://dbpedia.org/resource/Great_Ogboru"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Enwose Williams B. N."
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Akwara John Ogheneovo"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Ashikodi David"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Monu-Olarewaju Theodora Chime"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Ejiro Odu Tolbert"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Chukwu Prince Joe"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Victor Egwuenu"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Odibo Golly Hannah Atata"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Nkwoala Emeka Mathias"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Umudjane Sylvester Omonigho"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Friday Udumebraye Togbe"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Oghotevwo Lucky Oyovwi"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Gabriel Mamuzo"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Efetoboh Patricia"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Endurance Udubrai Eddy"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Onikiti Helen"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Iselegwu Clement"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Frank Ufuoma Esanobi"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Atagbuzia Chibueze Sixtus"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Obiodogwu Augustine"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Anthony Mejebi Clarke"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Brando Omu"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Augustine Chukwuemeka Obi"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Godwin Mojume Asikawali"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Amaye John Oghenemohwo"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Cosmos Annabel"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","http://dbpedia.org/resource/Ifeanyi_Okowa"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Jean Chiazor Anishere"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Ajaguogbadim Joshua Patrick Chidinma"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Okolugbo Gloria"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","America Emmanuel Ogheneochuko"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Ejumedia Prince Sunny"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Enuakpoje Peters Erho"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Gordson Korogha Enhubareh"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/cand","Ossai Edward Olie"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/Great_Ogboru"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/Ifeanyi_Okowa"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/popularVote",215938
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/popularVote",925274
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/runningMate","http://dbpedia.org/resource/Kingsley_Otuaro"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/turnout","41.62"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Ifeanyi_Okowa"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/afterParty","People's Democratic Party"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Ifeanyi_Okowa"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/beforeParty","People's Democratic Party"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/country","Nigeria"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/electionDate",2019-03-09
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/electionName",2019
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/electorate",2831205
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/invalid",24147
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/nextElection",2023
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/nextYear",2023
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","All Progressives Congress"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","People's Democratic Party"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Progressive_Peoples_Alliance"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","Action Democratic Party"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","People's Party of Nigeria"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","Kowa Party"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Action_Alliance"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","Better Nigeria Progressive Party"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/People's_Democratic_Party_(Nigeria)"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Democratic_People's_Party_(Nigeria)"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Labour_Party_(Nigeria)"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","African Action Congress"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","Advanced Peoples Democratic Alliance"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","Mega Party of Nigeria"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","Independent Democrats"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","National Interest Party"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Social_Democratic_Party_(Nigeria)"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","People's Trust"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","Association for Better Nigeria"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","Re-build Nigeria Party"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","Nigeria for Democracy"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","All Grand Alliance Party"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","Freedom and Justice Party"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Accord_(Nigeria)"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","Grassroots Development Party of Nigeria"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Democratic_Alternative_(Nigeria)"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","Alliance of Social Democrats"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","Mass Action Joint Alliance"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","Reformed Advanced Party"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","Allied Peoples Movement"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/People's_Redemption_Party"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","Green Party of Nigeria"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","Advanced Allied Party"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","Advanced Congress of Democracts"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","National Democratic Liberty Party"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","Hope Democratic Party"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","People for Democratic Change"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/National_Rescue_Movement"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Justice_Must_Prevail_Party"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","Movement for the Restoration and Defence of Democracy"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/property/party","Nigeria Community Movement Party"
