"subject","predicate","object"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_Jaguars"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_State_Cougars"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Night_Hawks"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truett_McConnell_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_college_athletic_programs_by_U.S._state"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_West_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_College_of_Emory_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdosta_State_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhardt_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Eagles"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_South_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdosta_State_Blazers"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oglethorpe_Stormy_Petrels"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewton-Parker_Barons"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCCAA"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Georgia_Nighthawks"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdosta,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_States_Athletic_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paine_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_College_&_State_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCAD_Atlanta_Bees"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCAD_Savannah_Bees"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_Scots"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_State_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Coastal_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_Wolves"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oglethorpe_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Southern_Eagles"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NAIA_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Georgia_Mariners"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Georgia_Technical_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenau_Golden_Tigers"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Southwestern_State_Hurricanes"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Championship_Subdivision"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_College,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Georgia_Technical_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_Bears"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaGrange_Panthers"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Scott_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochran,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_State_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Highlands_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Athletic_Association"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhardt_Eagles"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toccoa_Falls_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennesaw_State_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_athletics"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCCAA_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Harris,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Harris_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehouse_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Gwinnett_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Bulldogs"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennesaw,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Georgia_State_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milledgeville,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_Conference_of_the_South"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statesboro,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrollton,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Southwestern_State_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_South_Athletic_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Berry,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Southern_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Athletic_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Georgia_Wolves"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truett_McConnell_Bears"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Point,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Georgia_State_Knights"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_State_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Technical_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Panthers"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenau_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waleska,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthbert,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_State_Golden_Rams"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_State_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookout_Mountain,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomasville,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Valley_State_Wildcats"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Military_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_College_(Georgia)"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_College_Bobcats"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Athletic_Association"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paine_Lions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decatur,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver_Bible_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennesaw_State_Owls"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Georgia_State_College"
