"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ormsby_Vandeleur_(MP_for_Granard)"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Carlow_constituencies"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Townshend"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Campaign_(play)"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Acheson,_1st_Earl_of_Gosford"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Goldsmith"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Garrick"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Castle_of_Otranto"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covent_Garden"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Conspiracy_(play)"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Long_Kingsman"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Maunsell"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_people"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Newcomen"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Burke"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Blaquiere,_1st_Baron_de_Blaquiere"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Longford_constituencies"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Court"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Law_of_Lombardy"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libraryireland.com/biography/RobertJephson.php"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_Jephson"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59440783"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Jephson"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3AJRt"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02121w"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3435536"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1018474293"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p323912559"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/sname","Robert Jephson"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/sopt","t"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FadedPage"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Select_essays,_from_the_Batchelor;_or,_Speculations_of_Jeoffry_Wagstaffe,_esq_(1772)_(14594066819).jpg?width=300"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/with","http://dbpedia.org/resource/George_William_Molyneux"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/with","http://dbpedia.org/resource/Sir_Ralph_Fetherston,_1st_Baronet"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/with","http://dbpedia.org/resource/John_Blaquiere,_1st_Baron_de_Blaquiere"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/author","yes"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/id","Jephson, Robert"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/id","Jephson,+Robert"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/pages",321
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/title","St Johnstown (County Longford)"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/title","Member of Parliament for Granard"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/title","Member of Parliament for"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/title","Member of Parliament for Old Leighlin"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/volume",15
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/years",1773
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/years",1777
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/years",1783
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/property/wstitle","Jephson, Robert"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/abstract","Robert Jephson (1736/37 – 31 mai 1803), est un dramaturge et un homme politique irlandais."
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/abstract","Robert Jephson (1736 – 31 May 1803) was an Irish dramatist and politician."
"http://dbpedia.org/resource/Robert_Jephson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dramatist"
"http://dbpedia.org/resource/Robert_Jephson","http://schema.org/sameAs","http://viaf.org/viaf/59440783"
"http://dbpedia.org/resource/Robert_Jephson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Jephson?oldid=1081539445&ns=0"
"http://dbpedia.org/resource/Robert_Jephson","http://dbpedia.org/ontology/wikiPageLength",5670
"http://dbpedia.org/resource/Robert_Jephson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Jephson"
