"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Natural_Gas"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNG"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonat"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas_pipelines_in_Mississippi"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Energy_Regulatory_Commission"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageExternalLink","http://ixsnp.sonetpremier.com/ebbSNG/ebbmain.asp%3FsPipelineCode=SNG"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130120011541/http:/ferc.gov/industries/gas/gen-info/pipecode.asp"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Southern_Natural_Gas_Pipeline"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7570165"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Southern_Natural_Pipeline"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vkNa"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dxs2"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/property/through","Alabama-Mississippi"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_pipeline"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pipeline-stub"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/property/direction","Southeast-Southwest"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/property/lengthMi",8000
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Southern_Natural_Gas"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Kinder_Morgan"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/property/start","Texas-Louisiana"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/property/type","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/property/finish","Georgia-Florida"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/abstract","Southern Natural Pipeline (Sonat) is a natural gas pipeline system which brings gas from the Louisiana Gulf of Mexico coast to the southeastern United States. It also has a connection to the Elba Island LNG terminal in Georgia. It is owned by Kinder Morgan and is part of its Birmingham, Alabama based Southern Natural Gas division. Its FERC code is 6.[1]"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/abstract","Southern Natural Gas Pipeline (SNG) — трубопровідна система, споруджена для постачання природного газу з нафтогазоносних басейнів Мексиканської затоки до ряду південних штатів США. Починається у штаті Луїзіана та прямує у загальному напрямку на схід через Міссісіпі та Алабаму до Джорджії. Окремі відгалуження заходять також у Флориду, Південну Кароліну та Теннессі. У складі SNG можна виділити дві основні гілки: - південна, що починається в Shady Side у кількох десятках кілометрів на південний захід від Батон-Руж. Спочатку вона спрямована на північний схід до компресорної станції Gwinville у штаті Міссісіпі, від якої повертає на схід і тягнеться до Aiken в Південній Кароліні, де має інтерконектор з Dominion Carolina Gas Transmission. У вихідному районі існує її з'єднання з найвідомішим газовим хабом США Henry, а також з іншим хабом Луїзіани Choctaw (на околиці Батон-Руж), який зокрема дає доступ до продукції сланцевої формації Haynesville через трубопровід Acadian Haynesville. Незадовго до кінцевої точки південна гілка сполучається перемичкою з терміналом ЗПГ Ельба; - північна, що починається з компресорної станції Logansport на північному заході Луїзіани та прямує повз газовий хаб Perryville до Атланти. Незадовго до кінцевої точки від неї починається відгалуження на північ до Чаттануги у штаті Теннесі, яке з'єднується з East Tennessee Natural Gas. Між цими двома складовими існують кілька перемичок, а північна гілка має сполучення з підземними сховищами газу в районах Bear Creek (Луїзіана) та Muldon (Міссісіппі). Окрім згаданих вище інтерконекторів, можна вказати на сполучення з системою Transco, маршрут якої так само проходить від Луїзіани через південні штати, та з Florida Gas Transmission (двічі — у хабі Choctaw та в окрузі Клей на північному сході Флориди). Розвиток системи почався у 1929 році з першого трубопроводу по маршруту майбутньої північної гілки через Бірмінгем до Атланти. Станом на середину 2010-х років загальна довжина SNG становить близько 7000 миль, а пропускна здатність близько 30 млрд.м3 на рік. Робочий обсяг підземних сховищ газу становить близько 1,7 млрд.м3."
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/property/contractors","http://dbpedia.org/resource/Sonat"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/property/est",1928
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Southern_Natural_Pipeline?oldid=974796786&ns=0"
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://dbpedia.org/ontology/wikiPageLength",2453
"http://dbpedia.org/resource/Southern_Natural_Pipeline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Southern_Natural_Pipeline"
