"subject","predicate","object"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/pastMembers","* Jeff Jacquay
* Bobby Canaday
* Dom Macaluso
* Matt Mentley
* Randy Baranosky
* Dave Bhanson
* Dave Lauridsen
* Dan McManigal
* Christopher Bertoni
* Shane Sowers
* Jason Carson
* Matt Hernandez"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/title",1995
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/url","https://web.archive.org/web/*/http:/www.cmo.com/hmmag/decjan95/unashamed.htm"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/property/yearsActive",1993
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/abstract","Unashamed was a Christian hardcore punk band that became one of the founding bands in the Spirit-Filled HardCore movement. Their bold faith-based lyrics center around ideas directly lifted from the Bible and conservative morality. They released two albums on Tooth & Nail Records. After signing with Tooth & Nail, the band toured until their ""final"" show at Cornerstone Festival in 1998. In 2009, the band announced that they were reforming with many of their original line-up, and would begin touring hard into 2010."
"http://dbpedia.org/resource/Unashamed_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Unashamed_(band)?oldid=1122694276&ns=0"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/wikiPageLength",6906
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/activeYearsEndYear",1998-01-01
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/activeYearsStartYear",1993-01-01
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Throwdown_(band)"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Throwdown_(band)"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Matt_Mentley"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Christian_punk"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Christian_hardcore"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Christian_metal"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Metalcore"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Unashamed_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Tooth_&_Nail_Records"
"http://dbpedia.org/resource/Unashamed_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Unashamed_(band)"
