"subject","predicate","object"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/ontology/abstract","This is a list of lighthouses in Saint Barthélemy."
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_lighthouses_in_Saint_Barthélemy?oldid=1076750207&ns=0"
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://dbpedia.org/ontology/wikiPageLength",1408
"http://dbpedia.org/resource/List_of_lighthouses_in_Saint_Barthélemy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_lighthouses_in_Saint_Barthélemy"
