"subject","predicate","object"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Talks_Dirty"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Crawford"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slippin'_and_Slidin'"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Cool_Cats"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shadows"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_Keep_Swinging"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Townshend"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinda_Kute"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chas_&_Dave"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_Day_and_Night"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Gilder"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_Springfield"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Richard"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Go_to_Pieces"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_from_Shaft"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerrone"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_program"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadbury"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Gossip"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkie_Brooks"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Boy!_(TV_series)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernature_(song)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Goes_On_(Velvet_Underground_song)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_over_Troubled_Water_(song)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Feel_Love"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_comedy"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_My_Friends_Could_See_Me_Now"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Die:_You_Die"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Boy_(band)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Owl_(Gerry_Rafferty_song)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Numan"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_Up_(song)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10cc"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Lowe"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Manning"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Kelly"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Right_Now"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Askwith"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Brown"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Lite"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forever_Autumn_(song)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BA_Robertson"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Child_in_the_City"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nights_in_White_Satin"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boomtown_Rats"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Doll_(song)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crusaders_(jazz_fusion_group)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Clifford"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparks_(band)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Television"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pretenders"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Light_(Cliff_Richard_song)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Reed"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Muzik"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Knack"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Ferry"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Essex"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issac_Hayes"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blondie_(band)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Hain"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squeeze_(band)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuff_Like_That"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Television"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_(band)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign_of_the_Times_(Bryan_Ferry_song)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gibbons_Band"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Monroe"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-Two-Five"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darts_(band)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Love_Still_Brings_Me_to_My_Knees"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Move_It"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driftwood_(Moody_Blues_song)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_May"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crunchie"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_Television"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Attractions"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_(That's_What_I_Want)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Police"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_O'Brien"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Guns_Are_Loaded"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bed's_Too_Big_Without_You"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alka-Seltzer"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houses_in_Motion"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver's_Army"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Turner"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_Heads"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Jones"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Average_White_Band"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_O'Connor_(comedian)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cool_for_Cats_(song)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M_(band)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Foley"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiting_for_an_Alibi"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_Your_Sobbing"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dire_Straits"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I've_Had_Enough_(Wings_song)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Starr"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Brooke-Taylor"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambi_Meets_Godzilla"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(I_Can't_Get_No)_Satisfaction"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gee,_Officer_Krupke"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Hayward"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennie_Bennett"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raining_in_My_Heart"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_It_Goes_(song)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Lights_(song)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Tyler"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Rose_of_Montreux"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Costello"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wow_(Kate_Bush_song)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Miller"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respectable_(Rolling_Stones_song)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn_Me_Loose_(Fabian_song)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sometimes_When_We_Touch"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_of_the_Town_(Pretenders_song)"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodnight_Tonight"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Dream_Machine"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_What_a_Circus"
"http://dbpedia.org/resource/List_of_The_Kenny_Everett_Video_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings_(band)"
