"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cammell_Laird"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cramp_&_Sons"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Whitworth"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gray_&_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harland_&_Wolff"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Denny_and_Brothers"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Brighton_and_South_Coast_Railway"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykolaiv"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Shipyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_European"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle-upon-Tyne"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydebank"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booth_Steamship_Company,_Liverpool"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earle's_Shipbuilding"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Maine"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Seyne"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Steamship_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiserliche_Werft_Wilhelmshaven"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Dunlop_&_Co."
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclay_Curle"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrow"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_de_Cherbourg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Dock"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_Nouvelle_des_Forges_et_Chantiers_de_la_Méditerranée"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_de_Lorient"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmers_Shipbuilding_and_Iron_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea_Shipyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crescent_Shipyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Glasgow"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_de_Brest"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Association_Ltd,_Liverpool"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham,_Kent"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qkA8"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6638677"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vs"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HSwMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/abstract","The list of ship launches in 1896 includes a chronological list of some ships launched in 1896."
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1896?oldid=1090719353&ns=0"
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://dbpedia.org/ontology/wikiPageLength",7713
"http://dbpedia.org/resource/List_of_ship_launches_in_1896","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1896"
