"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_deaths"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_art_collectors"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageID",25135099
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageRevisionID",1064153527
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Master"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_del_Sarto"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Rome_–_Campo_Vaccino"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovid"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Institute_of_Chicago"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Veronese"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Zug"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery,_London"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culrain"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walters_Art_Museum"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Moray"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watteau"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Munro,_8th_of_Novar"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wilkie_(artist)"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Art_Gallery"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Parkes_Bonington"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1797_births"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._W._Turner"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monro_family_(physicians)"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lake_of_Zug_-_JMW_Turner.jpg"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barony_of_Muirton"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Art"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Constable"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_deaths"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_collectors_from_London"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novar_House"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getty_Museum"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross-shire"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turner,_J._M._W._-_The_Grand_Canal_-_Venice.jpg"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Clearances"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_art_collectors"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie's"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ruskin"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Etty"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentleman_commoner"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_(Empress)"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/index/101037795/"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/publications/bulletins/1/pdf/3257971.pdf.bannered.pdf"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gchnq"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58609839"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5929852"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nVwN"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Turner,_J._M._W._-_The_Grand_Canal_-_Venice.jpg?width=300"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/abstract","Hugh Andrew Johnstone Munro of Novar (13 February 1797 – 22 November 1864) was a British art collector."
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Collector"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://schema.org/sameAs","http://viaf.org/viaf/58609839"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hugh_Andrew_Johnstone_Munro_of_Novar?oldid=1064153527&ns=0"
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://dbpedia.org/ontology/wikiPageLength",7935
"http://dbpedia.org/resource/Hugh_Andrew_Johnstone_Munro_of_Novar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hugh_Andrew_Johnstone_Munro_of_Novar"
