"subject","predicate","object"
"http://dbpedia.org/resource/Canal_32","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_television_stations"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/wikiPageID",69209000
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/wikiPageRevisionID",1071624318
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Télévision_Numérique_Terrestre"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Patin"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aube"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2001"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_television_stations"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antennes_Locales"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troyes"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Ségui"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard-definition_television"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_(TV_series)"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Practice"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M*A*S*H_(TV_series)"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_France"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canal32.fr/"
"http://dbpedia.org/resource/Canal_32","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935886"
"http://dbpedia.org/resource/Canal_32","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canal_32"
"http://dbpedia.org/resource/Canal_32","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2iiV8"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-tv-station-stub"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_C32_couleur.png?width=300"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/property/launchDate",2001-11-23
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/property/logo","Logo_C32_couleur.png"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/property/logoSize",140
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Antennes_Locales"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/property/owner",""
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/property/pictureFormat",576
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/property/terrChan","Channel 32"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/property/terrServ","http://dbpedia.org/resource/Télévision_Numérique_Terrestre"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/abstract","Canal 32 is a private French generalist television channel from Troyes and the department of Aube visible locally on DTT and everywhere in France for the box owners. It was launched on November 23, 2001 at the initiative of a former journalist, Claude Patin, to publish various cultural, sports and miscellaneous information of the Trojan agglomeration ( with create this local and departmental channel)."
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/abstract","Canal 32 est une chaîne de télévision généraliste locale française privée de Troyes et du département de l'Aube visible localement sur la TNT et partout en France pour les possesseurs de box. Elle a été lancée le 23 novembre 2001. à l'initiative d'un ancien journaliste, Claude Patin, pour publier différentes informations culturelles, sportives et faits divers de l'agglomération troyenne (Claude Patin a créé cette chaîne locale et départementale)"
"http://dbpedia.org/resource/Canal_32","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canal_32?oldid=1071624318&ns=0"
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/wikiPageLength",3995
"http://dbpedia.org/resource/Canal_32","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Antennes_Locales"
"http://dbpedia.org/resource/Canal_32","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canal_32"
