"subject","predicate","object"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Austrian_women_opera_singers"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Wolf"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden_bei_Wien"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Czeike"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Austrian_women_opera_singers"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Österreichischer_Kammersänger"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danzig"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kammersängerin"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wagner"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Music_and_Performing_Arts_Vienna_alumni"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_State_Opera"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_operatic_sopranos"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zvab.com/buch-suchen/autor/brandt-forster-ellen-sangerin-1866-1921/"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geschichtewiki.wien.gv.at/Ellen_Forster"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116404086"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1331797"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MEGh"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ellen_Brandt-Forster"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76273890"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9b9dd6f6-a7bb-4bc1-956e-b01b6b81b107"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/abstract","Ellen Brandt-Forster, also Ellen Forster-Brandt (11 October 1866 – 16 July 1921) was an Austrian operatic soprano."
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/abstract","Ellen Brandt-Forster, auch Ellen Forster-Brandt (* 11. Oktober 1866 in Wien; † 16. Juli 1921 in Baden bei Wien) war eine österreichische Opernsängerin (Sopran)."
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ellen_Brandt-Forster?oldid=1086251950&ns=0"
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://dbpedia.org/ontology/wikiPageLength",1991
"http://dbpedia.org/resource/Ellen_Brandt-Forster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ellen_Brandt-Forster"
