"subject","predicate","object"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canid-stub"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Postcranial_skeleton_of_a_wild_dog.jpg?width=300"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/property/authority","Hartstone-Rose et al., 2010"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/property/extinct","yes"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/property/fossilRange","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/property/fossilRange","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/property/imageAlt","An assortment of fossilized bones on display."
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/property/imageCaption","Fossil of Lycaon sekowei, a possible ancestor of the African wild dog"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/property/taxon","Lycaon sekowei"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/abstract","Lycaon sekowei es una especie extinta de mamífero carnívoro de la familia de los cánidos​​ que vivió en África austral durante el Plioceno y Pleistoceno.​"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/abstract","Lycaon sekowei is an extinct canid species from southern Africa that lived during the Pliocene and Pleistocene epochs. Like L. pictus, the other species in the genus that is alive today, L. sekowei was a hypercarnivore; however, its front paws were not as specialized for running."
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/abstract","리카온 세코웨이(학명: Lycaon sekowi)는 플리오세에서 플라이스토세 사이 남아프리카에 서식했던 개과의 종이다. 오늘날까지 번식하고 있는 아프리카들개(Lycaon pictus)와 같은 속에 속하며, 리카온 세코웨이가 (hypercarnivore)이었다. 그러나, 앞발은 뛰기에는 적합하지 않은 형태였다."
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/abstract","Lycaon sekowei è una specie estinta del genere Lycaon, un canide dell'Africa meridionale. Visse durante il Pliocene e il Pleistocene. Come l'odierno L. pictus, il licaone, L. sekowei era un ipercarnivoro; tuttavia, le sue zampe anteriori non erano così specializzate per la corsa come la sua controparte moderna. L. sekowei aveva ancora una l'articolazione metacarpale, assente nella specie odierna; per di più era un animale più robusto, con denti più grandi del 10%."
"http://dbpedia.org/resource/Lycaon_sekowei","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Lycaon_sekowei","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lycaon_sekowei?oldid=1122467042&ns=0"
"http://dbpedia.org/resource/Lycaon_sekowei","http://dbpedia.org/ontology/wikiPageLength",1608
"http://dbpedia.org/resource/Lycaon_sekowei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lycaon_sekowei"
