"subject","predicate","object"
"http://dbpedia.org/resource/Quijos-Quichua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Ecuador"
"http://dbpedia.org/resource/Quijos-Quichua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Peru"
"http://dbpedia.org/resource/Quijos-Quichua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Peru"
"http://dbpedia.org/resource/Quijos-Quichua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Ecuador"
"http://dbpedia.org/resource/Quijos-Quichua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_the_Amazon"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageID",2544593
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageRevisionID",1111507879
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineapple"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantain_(cooking)"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_of_the_Amazon"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poisoned_arrow"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olla"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuca"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicha"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirimoya"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passiflora_foetida"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bean"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkeys"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahuantinsuyo"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ESTATUTO_PAG.1.jpg"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ARTESANÍA_DE_LOS_QUIJOS.jpg"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blowgun"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Ecuador"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napo_River"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuquilla"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ananas,_deleite_de_los_Quijos.jpg"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ayahuasca3.jpg"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayahuasca"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maito_cooking_over_the_fire.jpg"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maito_de_Tilapia.jpg"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manduro_(plant)"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilapia"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guayusa"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Banana_leaf_wrap.jpg"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theobromine"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_palm"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Peru"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barbasco_in_the_Amazon.jpg"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chili_pepper"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguarico_River"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloe"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijuana"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilex_guayusa"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbasco_guineano"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napu_Runas"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quechuas"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana_leaf"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caffeine"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuadorian_Amazon"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbasco"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hojas_de_plátano_(palanda_panga).jpg"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuniculus_paca"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chonta_Quijos.jpg"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_potato"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaliponga"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L-teanine"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Ecuador"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bactris_gasipaes"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Peru"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Içá"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hunting_instrument_in_Amazon.jpg"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.umss.edu.bo:8080/jspui/handle/123456789/818"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfaajournals.net/doi/10.17730/humo.64.4.e6tymmka388rmybt%3Fcode=apan-site"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quijos-Quichua"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quijos-Quichua"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Napurunas"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Napuruna"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m3lq"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Napuruna"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1108006"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AjVC"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_groups_in_Ecuador"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ESTATUTO_PAG.1.jpg?width=300"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/abstract","Los napuruna, kichwaruna o quechuas del Napo, son una etnia que habita las riberas del río Napo entre Perú y Ecuador. En Perú habitan la cuenca del río Napo en los distritos de Napo, Mazán, Putumayo y Torres causana, además de encontrarse una comunidad en el distrito de Las piedras en el río Tahuamanu (Madre de Dios). En el Ecuador habitan en el Alto Napo así como los ríos Ansuy y Jatun Yacu, en donde se les conoce también como Quijos quechua.[cita requerida]"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/abstract","Els napuruna, kichwaruna o quítxues del Napo, són una ètnia que habita les riberes del riu Napo entre el Perú i l'Equador. Al Perú habiten la conca del riu Napo en els districtes de Napo, Mazán, Putumayo i Torres causana, a més de trobar-se una comunitat al districte de les pedres al riu Tahuamanu (Madre de Dios). A l'Equador habiten en l'Alt Napo així com els rius Ansuy i Jatun Yacu, on se'ls coneix també com Quijos quítxua."
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/abstract","The Quijos-Quichua (Napo-Quichua) are a Lowland Quechua (Runa Shimi) people, living in the basins of the Napo, Aguarico, San Miguel, and Putumayo river basins of Ecuador and Peru. In Ecuador they inhabit in the Napo Alto as well as the rivers Ansuy and Jatun Yacu, where they are also known as Quijos Quechua. The Original Nation Quijos (NAOKI) has an extension of community territory of approximately 13,986, 78 hectares. It was recognized as such on March 13, 2013, by Codenpe (Council of Development of Nationalities and Peoples of Ecuador). Sus habitantes viven a lo largo del Alto Napo (Oriente ecuatoriano) y actualmente hablan el quichua, aunque su idioma original es el shillipanu. It is made up of dozens of groups, communities and organizations, according to their status."
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/abstract","I Quijos-Quichua (anche Napuruna, Quechuas del Napo o Kichwaruna) sono un gruppo etnico Quechua dell'Ecuador, del Perù e della Colombia con una popolazione stimata tra le 11000 e le 15000 persone. Questo gruppo etnico è principalmente di fede animista e parla la lingua Quichua-Lowland-Napo (codice ISO 639: QLN). La maggioranza è stanziata presso i fiumi Napo, Putumayo e ."
"http://dbpedia.org/resource/Quijos-Quichua","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/People"
"http://dbpedia.org/resource/Quijos-Quichua","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quijos-Quichua?oldid=1111507879&ns=0"
"http://dbpedia.org/resource/Quijos-Quichua","http://dbpedia.org/ontology/wikiPageLength",11709
"http://dbpedia.org/resource/Quijos-Quichua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quijos-Quichua"
