"subject","predicate","object"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunni_Islamic_political_parties"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_party_alliances_in_Iraq"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageID",3003848
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageRevisionID",1106094438
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqiyya"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salim_Jabbouri"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_party_alliances_in_Iraq"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Islamic_Party"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninawa_Governorate"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurds"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyala_Governorate"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Iraqi_governorate_elections"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iraqi_Accord_Front_logo.svg"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiseer_Mashhadani"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewal_List"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Iraqiyya_List"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Future_Gathering"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Iraq_(2003–2011)"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Council_for_the_People_of_Iraq"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_of_minorities"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_Alliance_of_Iraq"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Muthanna_Governorate"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariq_al-Hashimi"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salah_ad-Din_Governorate"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Iraqi_Alliance"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba'ath_Party"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkuk_Governorate"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad_Governorate"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taha_al-Liheibi"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutshar_Aliawi"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouri_al-Maliki"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Tawran"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Patriotic_Alliance_of_Kurdistan"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayad_Allawi"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osama_Tawfiq_al-Tikriti"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_2005_Iraqi_legislative_election"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariq_al-Hashemi"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basra_Governorate"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayad_al-Samarrai"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Zone"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Iraq_from_2006"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Iraqi_parliamentary_election"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaled_al-Baraa"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De-Ba'athification"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafi_al-Issawi"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunni_Islamic_political_parties"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_2005_Iraqi_parliamentary_election"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harith_al-Obeidi"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Anbar_Governorate"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_National_Dialogue_Council"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkmen_Justice_Party"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babil_Governorate"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnan_al-Dulaimi"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Representatives_of_Iraq"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalaf_al-Ulayyan"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altawafoq.org/main/"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/National_Concord_Front"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Iraqi_Accord_Front"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nk2N"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جبهه_توافق_عراق"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jzjh"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Iraqi_Accordance_Front"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Iraqi_Consensus_Front"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبهة_التوافق_العراقية"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6067949"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missing_information"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iraqi_political_parties"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iraqi_Accord_Front_logo.svg?width=300"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/property/country","Iraq"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/property/ideology","Islam"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/property/logo",150
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/property/seats1Title","Seats in the Council of Representatives of Iraq:"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/property/seats3Title","Seats in the local governorate councils:"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/property/website","http://www.altawafoq.org/main/"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/abstract","جبهة التوافق العراقية وتعرف اختصاراً بجبهة التوافق، هي كتلة برلمانية عراقية سنية، دخلت الانتخابات العراقية العامة في عام 2005 وحصلت على 44 مقعداً من مقاعد مجلس النواب العراقي، وكان يرأسها عدنان الدليمي حتى عام 2009 حيث تم انتخاب حارث العبيدي رئيسا لها في أيار 2009م وبقي رئيسا لها حتى اغتياله في 12 حزيران 2009. وتتركز شعبيتها في المحافظات ذات الغالبية السنية وهي بغداد وديالى والأنبار ونينوى وصلاح الدين ومحافظة كركوك."
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/abstract","The Iraqi Accord Front or Iraqi Accordance Front (Arabic: جبهة التوافق العراقية Jabhet Al-Tawafuq Al-'Iraqiyah) also known as Tawafuq is an Iraqi Sunni political coalition created on October 26, 2005 by the Iraqi Islamic Party to contest the December 2005 general election. As a large section of Iraq's Sunnis are composed by the populous Kurds, situated in northern Iraq and locally autonomous, the party's members are mostly Arab, and as such, its political efforts have largely been focused on protecting this community's interests as opposed to Iraq's non-Sunni population. In the 2005 election, its platform called for ending the US occupation of Iraq, revision of the new Iraqi constitution, repeal of the de-Ba'athification laws that had cost many Sunnis their government jobs and the restoration of the Iraqi Army, which was dissolved after the US overthrow of Saddam Hussein and which had a Sunni dominated officer corps. Despite this, the party has maintained that it is non-secular, even though the Ba'ath Party contained many prominent Sunnis."
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coalition"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iraqi_Accord_Front?oldid=1106094438&ns=0"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/wikiPageLength",7149
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/formationYear",2005-01-01
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Iraqi_Accord_Front","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iraqi_Accord_Front"
