"subject","predicate","object"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts_lakes_and_ponds"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_end_of_Tuxbury_Pond,_Amesbury_MA.jpg?width=300"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/basinCountries","United States"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/caption","South end of Tuxbury Pond"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Amesbury,_Massachusetts"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/cities","http://dbpedia.org/resource/South_Hampton,_New_Hampshire"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/inflow","http://dbpedia.org/resource/Powwow_River"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/islands",2
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rockingham_County,_New_Hampshire"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/location","http://dbpedia.org/resource/Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/outflow","http://dbpedia.org/resource/Powwow_River"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/pushpinLabel","Tuxbury Pond"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/pushpinLabelPosition","top"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/pushpinMap","Massachusetts#New Hampshire#USA"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/pushpinMapAlt","Location of Tuxbury Pond in Massachusetts and New Hampshire, USA."
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/type","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.georss.org/georss/point","42.86388888888889 -70.99305555555556"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/abstract","Tuxbury Pond is a lake which straddles the Massachusetts-New Hampshire border, abutting the towns of Amesbury, Massachusetts and South Hampton, New Hampshire. It is located along the Powwow River. It has two islands in the middle, and a large summer camp resort lies along the Massachusetts shore. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/Powwow_River"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/outflow","http://dbpedia.org/resource/Powwow_River"
"http://dbpedia.org/resource/Tuxbury_Pond","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-lake-noun-1"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tuxbury_Pond?oldid=1097777796&ns=0"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/Infrastructure/length","3.3796224"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/wikiPageLength",1908
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/areaTotal",481575.9142656
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/elevation",29.0
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/length",3379.6224
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/width",804.672
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Amesbury,_Massachusetts"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/South_Hampton,_New_Hampshire"
"http://dbpedia.org/resource/Tuxbury_Pond","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/Tuxbury_Pond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tuxbury_Pond"
"http://dbpedia.org/resource/Tuxbury_Pond","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.993057250977 42.863887786865)"
