"subject","predicate","object"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_prison_drama_films"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_prison_films"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageID",53571085
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageRevisionID",1106756025
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_prison_films"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Crane_Wilbur"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosley_Crowther"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_white"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Havoc"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Lewis_(radio)"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Russell_(actor)"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Lewis"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_noir"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_McGraw"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Hart"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1949"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Berner"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Schwarzwald"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Warren"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Gould"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Gilchrist"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Glassberg"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_noir"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Rosenberg"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crane_Wilbur"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Maher"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Curtiss"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_crime_drama_films"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_prison_drama_films"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29011379"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Story_of_Molly_X"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Story_of_Molly_X"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Молли_Х"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2h7Eo"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-drama-film-stub"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Story_of_Molly_X.jpg?width=300"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Irving_Glassberg"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/colorProcess","http://dbpedia.org/resource/Black_and_white"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/director","http://dbpedia.org/resource/Crane_Wilbur"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Edward_Curtiss"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/music","http://dbpedia.org/resource/Milton_Schwarzwald"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Aaron_Rosenberg"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/runtime","4920.0"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Russell_(actor)"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/starring","http://dbpedia.org/resource/June_Havoc"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dorothy_Hart"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/studio","Universal Pictures"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/property/writer","Crane Wilbur"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/abstract","The Story of Molly X is a 1949 American film noir crime film directed by Crane Wilbur and starring June Havoc, John Russell and Dorothy Hart. The screenplay concerns a woman who tries to reform after being sent to prison, but faces obstacles."
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/abstract","«История Молли Х» (англ. The Story of Molly X) — фильм нуар режиссёра Крейна Уилбура, который вышел на экраны в 1949 году. Фильм рассказывает о Молли, вдове убитого гангстера (Джун Хэвок), которая берёт на себя руководство бандой, задаваясь целью отомстить за убийство мужа. Когда после неудачного ограбления она оказывается в тюрьме, туда же садится и подружка убитого Молли гангстера (Дороти Харт) с намерением расквитаться с ней. Однако образцовая тюрьма меняет взгляды Молли на жизнь, и она выходит на свободу изменившимся человеком. Критики разошлись во мнениях при оценке фильма, посчитав его как неубедительным, так и увлекательным. При этом с положительной стороны была отмечена игра Джун Хэвок в главной роли."
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Story_of_Molly_X?oldid=1106756025&ns=0"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/Work/runtime","82.0"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/wikiPageLength",3715
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/runtime",4920.0
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Irving_Glassberg"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Crane_Wilbur"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Edward_Curtiss"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Milton_Schwarzwald"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Aaron_Rosenberg"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/June_Havoc"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Russell_(actor)"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dorothy_Hart"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Crane_Wilbur"
"http://dbpedia.org/resource/The_Story_of_Molly_X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Story_of_Molly_X"
