"subject","predicate","object"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1800"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_disestablishments_in_Ireland"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_constituencies_in_County_Waterford"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1264_establishments_in_Ireland"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageID",7806831
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1120362805
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford_City_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1264"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Alcock_(died_1812)"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Christmas_(Irish_Politician)"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Waterford_(city)"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Congreve_(1698–1741)"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carew_(Irish_politician)"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Union_1800"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._W._Moody"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1800"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Christmas"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Paul"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_Ireland_(pre-1801)"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation_constituency"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_disestablishments_in_Ireland"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Bolton_(1751–1829)"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Congreve_Alcock"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Alcock_(1717–1784)"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Bolton_(died_1779)"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Barker_(Irish_politician)"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Nicholls_(Irish_politician)"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(died_1738)"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_constituencies_in_County_Waterford"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Suxbury"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapland_Carew"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Porter_(Irish_MP)"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maynard_Christian"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Walsh_(Irish_judge)"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Waterford"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1264_establishments_in_Ireland"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Shapland_Carew"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_Parliament"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Irish_constituencies"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_FitzGerald"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Waterford_(city)"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070517213525/http:/www.ancestryireland.com/hip_constituencies.php%3Ffilename=constituencies"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dq7b"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7974006"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xWoN"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waterford"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waterford_constituencies"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc-ie"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/abolished",1800
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/next","Waterford City - One seat"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Corporation_constituency"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/abstract","Waterford City was a constituency represented in the Irish House of Commons from 1264 to 1800. Following the Act of Union of 1800 the borough retained one seat."
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/constituencyLink","List of Irish constituencies"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/parlName","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waterford_City_(Parliament_of_Ireland_constituency)?oldid=1120362805&ns=0"
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageLength",5115
"http://dbpedia.org/resource/Waterford_City_(Parliament_of_Ireland_constituency)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waterford_City_(Parliament_of_Ireland_constituency)"
