"subject","predicate","object"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/2000/01/rdf-schema#comment","Ladrón Íñiguez (fallecido en 1155), denominado «Ladrón de Navarra» y en sus escritos como princeps navarrorum (príncipe de los navarros), fue un noble del Reino de Navarra en la época de los reyes Alfonso I de Aragón (1104-1134), García Ramírez (1134-1150) y Sancho VI el Sabio (1150-1194). También se le conoce históricamente como Ladrón Íñiguez de Guevara, por ser señor de Guevara en Álava."
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1155_deaths"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Biscay"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counts_of_Álava"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Guipúzcoa"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageID",22367439
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageRevisionID",1052399909
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1155_deaths"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennobled"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leguín"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_of_Biscay"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estíbaliz"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álava"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_de_l'Aigle"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majorat"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Biscay"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauléon-Licharre"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Pamplona"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urraca_of_León_and_Castile"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araquil"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadoluengo"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/García_Ramírez_of_Navarre"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counts_of_Álava"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_VII_of_León_and_Castile"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soule"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Miguel_de_Aralar"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_of_Guipúzcoa"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_López_I_de_Haro"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconquista"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guipúzcoa"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íñigo_Vélaz"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Navarre"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sancho_de_Larrosa"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onomastics"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guevara,_Spain"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accolade"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamplona"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamplona_Cathedral"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vela_Ladrón"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_the_Battler"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crónica_de_San_Juan_de_la_Peña"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Pamplona"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viguera"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aibar"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramiro_II_of_Aragon"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladrón_Vélaz"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudela,_Navarre"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronica_Adefonsi_imperatoris"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_France"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Millán_de_la_Cogolla"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_señoríos"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oñati"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://libro.uca.edu/lipskey/chronicle.htm"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://ifc.dpz.es/recursos/publicaciones/10/06/7orcastegui.pdf"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ладрон_Иньигес"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3755277"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3TnR6"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05syr0t"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ladrón_Íñiguez"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ladron_Enekoitz"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lord_of_Biscay"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/property/years","c. 1131–1155"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/abstract","Ladrón Íñiguez (fallecido en 1155), denominado «Ladrón de Navarra» y en sus escritos como princeps navarrorum (príncipe de los navarros), fue un noble del Reino de Navarra en la época de los reyes Alfonso I de Aragón (1104-1134), García Ramírez (1134-1150) y Sancho VI el Sabio (1150-1194). También se le conoce históricamente como Ladrón Íñiguez de Guevara, por ser señor de Guevara en Álava."
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/abstract","Ladron Enekoitz (? - Naiara, 1155) (baita «Latron», «Semero Ladron», «Semero Enekoitz», «Ladron Enekoitz Gebarakoa» eta ezagunagoa «Ladron kondea» ezizenaz) Iruñeko Erresumako noblea izan zen, Alfontso I.aren (1104 - 1134), Gartzea V.aren (1134-1150) eta Antso Jakitunaren (1150-1194) erregealdietan. Beila leinuko kideak 1125 edo 1130z geroztik Arabako konderria zuen kontrolpean eta, batzuetan, baita Bizkaia eta Gipuzkoa ere. 1124an Alfontso I.a Nafarroakoaren kontra matxinatu zen, baina menderatua izan zen. Hala ere 1125ean Araba eta Estibalitzeko jauna zen, eta handik gutxira Gesaltza Añana, Faltzes eta Harokoa. Araba eta Bizkaiko jauna zenean, Baionako setioan (1130-1131) parte hartu zuen, eta bere anaiekin batera. 1136an, Iruñeko eta Leongo erresumak borrokan zeudela, Leongo erregeak Ladron Enekoitz harrapatu zuen, eta hark leondarren alde egin zuen, 1143an berriro iruindarren alde egin arte. Beila Ladron bere semea, berriz, beti izan zen Gartzea V.aren aldekoa."
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/abstract","Ладрон Иньигес, также известен как Ладрон Наварро (? — 1155) — крупный наваррский дворянин во время правления Гарсии Рамиреса (1134—1150), сыгравший важную роль в вступлении на престол последнего. Он регулярно получает титул графа (comes), самый высокий ранг в королевстве, после 1135 года. Он записан в исторических документах под титулом princeps Navarrorum (принц Наваррский). С 1124 по 1155 год Ладрон был фактическим правителем Страны Басков (Эушкади)."
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/abstract","Ladrón Íñiguez (died 1155), also known as Ladrón Navarro, was a leading nobleman of the Kingdom of Navarre during the reign of García Ramírez (1134–50), whose accession he was instrumental in bringing about. He is regularly titled count (comes), the highest rank in the kingdom, after 1135. He is recorded in contemporary documents with the title princeps Navarrorum (prince of the Navarrese). Between 1124 and his death he was the effective ruler of the Basque country (Euskadi)."
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nobleman"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ladrón_Íñiguez?oldid=1052399909&ns=0"
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://dbpedia.org/ontology/wikiPageLength",7639
"http://dbpedia.org/resource/Ladrón_Íñiguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ladrón_Íñiguez"
