"subject","predicate","object"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dersffy_Orsolya.jpg?width=300"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/property/birthDate",1583
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/property/deathDate",1619-03-15
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/property/father","Baron Ferenc Dersffy de Szerdahely"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/property/fullName","Baroness Orsolya Dersffy de Szerdahely"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/property/issue","http://dbpedia.org/resource/István_Esterházy_(1616–1641)"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/property/mother","Orsolya Császár de Lanzér"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/property/spouse","Count Miklós Esterházy de Galántha"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/property/spouse","Ferenc Mágóchy"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/property/title","Baroness of Szerdahely"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/abstract","Baroness Orsolya Dersffy de Szerdahely (Dersfy; 1583 – 15 March 1619) was the first wife of the later Palatine Nikolaus, Count Esterházy."
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/property/nobleFamily","House of Dersffy"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/property/nobleFamily","http://dbpedia.org/resource/House_of_Esterházy"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wife"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Orsolya_Dersffy?oldid=867066706&ns=0"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/wikiPageLength",2904
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/title","Baroness of Szerdahely"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Nikolaus,_Count_Esterházy"
"http://dbpedia.org/resource/Orsolya_Dersffy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Orsolya_Dersffy"
