"subject","predicate","object"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Hospital_(La_Providence)"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Pretender"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_I_of_Great_Britain"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electress_Sophia"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_diplomats"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_XII_of_Sweden"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bothmer"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Brunswick"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Astle"
"http://dbpedia.org/resource/John_Robethon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EJM6"
"http://dbpedia.org/resource/John_Robethon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean_de_Robéthon"
"http://dbpedia.org/resource/John_Robethon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29786306"
"http://dbpedia.org/resource/John_Robethon","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1027017894"
"http://dbpedia.org/resource/John_Robethon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11723719"
"http://dbpedia.org/resource/John_Robethon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Robethon"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/property/volume",48
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/property/wstitle","Robethon, John"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/abstract","John Robethon, originally Jean Robethon (died 1722) was a French Huguenot diplomat naturalised English. He served as secretary to William III and to George I of Great Britain."
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/abstract","Jean de Robéthon (John de Robethon) (zm. 1722) – hanowerski i brytyjski polityk. Robéthon był jednym z francuskich hugenotów, którzy uciekli, gdy król Ludwik XIV wydał edykt z Fontainebleau (1685), znoszący edykt nantejski z 1598 ustanawiający tolerancję dla protestantów we Francji. Robéthon był przez jakiś czas sekretarzem Wilhelma III, przyjaciela hugenotów i wroga króla Ludwika. Nieco później był na służbie księcia Jerzego Wilhelma Lüneburg-Celle. Po śmierci tego ostatniego w roku 1705 przeszedł na służbę Jerzego Ludwika Hanowerskiego (od 1714 roku król Wielkiej Brytanii Jerzy I Hanowerski), który po 1714 zabrał go ze sobą do Londynu. Jean de Robéthon i inni ministrowie Meklemburczyk Andreas Gottlieb Bernstorff i Johann Kasper von Bothmer posiadali po 1714 znaczny wpływ na brytyjską politykę zagraniczna, przeciwko czemu wystąpił w końcu parlament brytyjski i niektórzy jego liderzy, jak Sir Robert Walpole."
"http://dbpedia.org/resource/John_Robethon","http://schema.org/sameAs","http://viaf.org/viaf/29786306"
"http://dbpedia.org/resource/John_Robethon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Robethon?oldid=989169818&ns=0"
"http://dbpedia.org/resource/John_Robethon","http://dbpedia.org/ontology/wikiPageLength",4231
"http://dbpedia.org/resource/John_Robethon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Robethon"
