"subject","predicate","object"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_admissions"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Curriculum_and_Assessment_Authority"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities_Admission_Index"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Capital_Territory"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Certificate_of_Education"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extension_studies"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Higher_education_in_Australia"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_admissions"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Tertiary_Admissions_Centre"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_Education_and_Training"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overall_Position"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_admissions_tests"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDF"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_in_Australia"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities_Australia"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_Entrance_Rank"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051030015614/http:/www.vtac.edu.au/pdf/publications/enterbook.pdf"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070828221449/http:/www.vtac.edu.au/pdf/publications/abcofscaling.pdf"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051125003631/http:/www.acer.edu.au/tests/university/stat/intro.html"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b4d0"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5384714"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Equivalent_National_Tertiary_Entrance_Rank"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jPFk"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/abstract","Equivalent National Tertiary Entrance Rank (ENTER score) är den poäng som används för att söka in till universitetet i Australien. Trots att samtliga australiensiska stater har separata skolsystem, räknar alla ut den motsvarande ENTER:n för sina elever. På så vis är det möjligt för elever att söka till universitet i en annan stat."
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/abstract","The Equivalent National Tertiary Entrance Rank (ENTER) was the national Australian tertiary entrance rank, administered by Universities Australia (previously called the Australian Vice-Chancellors' Committee). It was a percentile ranking, designed to simplify the comparison of entrance levels for students educated in different processes of admission for university applicants from interstate. It was replaced by the Australian Tertiary Admission Rank from 2010."
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rank"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Equivalent_National_Tertiary_Entrance_Rank?oldid=972635284&ns=0"
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://dbpedia.org/ontology/wikiPageLength",5387
"http://dbpedia.org/resource/Equivalent_National_Tertiary_Entrance_Rank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Equivalent_National_Tertiary_Entrance_Rank"
