"subject","predicate","object"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/abstract","Vigani is a 2007 two-part Maldivian horror short-film directed by Ali Seezan. Produced by Seezan under C-xanal Movies, the film stars Seezan, Lufshan Shakeeb and Mariyam Afeefa in pivotal roles."
"http://dbpedia.org/resource/Vigani","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vigani?oldid=1100459258&ns=0"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/Work/runtime","61.0"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/Work/runtime","52.0"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/wikiPageLength",5335
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/runtime",3660.0
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/runtime",3120.0
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Ali_Seezan"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Ali_Seezan"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ali_Seezan"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mariyam_Afeefa"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ali_Seezan"
"http://dbpedia.org/resource/Vigani","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lufshan_Shakeeb"
"http://dbpedia.org/resource/Vigani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vigani"
