"subject","predicate","object"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150191213"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5071831-9"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ADFxC"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4303423-8"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20120517_liege30.jpg?width=300"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://www.georss.org/georss/point","50.637 5.574"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/ontology/abstract","The Diocesan Seminary of Liège (in French: Séminaire épiscopal or Grand Séminaire de Liège), now also Espace Prémontrés, is an educational institution in the Diocese of Liège, founded in 1592."
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Diocesan_Seminary_of_Liège?oldid=1026853718&ns=0"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://dbpedia.org/ontology/wikiPageLength",3297
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Diocesan_Seminary_of_Liège"
"http://dbpedia.org/resource/Diocesan_Seminary_of_Liège","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5739998817444 50.637001037598)"
