"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivir_para_contarla"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pontifical_Xavierian_University_alumni"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombians"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_Oil"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_expatriates_in_the_Netherlands"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106968392"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G3Wmw"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Carlos_Martín"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/abstract","Carlos Martín (1914-2008) was a Colombian poet. He was born in Chiquinquirá, Boyacá. He studied law at the Pontificia Universidad Javeriana, and practiced as a lawyer at the Ministry of Culture and at Shell Oil. A member of the piedracielismo movement, he published his book Territorio amoroso in 1939. He was active in a variety of genres: poetry, literary criticism, and translations from French. He worked for the magazines Sábado and Altiplano, and later was rector of the , the school where Gabriel García Márquez studied. In his memoir, Vivir para contarla, Garcia Marquez speaks positively of Martin's leadership of the school. In 1961 Martin went to live in Holland, to teach Spanish-American literature at the University of Utrecht. Despite living far away, he was always aware of the literary scene in Colombia, since he ran a literary show on Radio Nederland, and acted as a correspondent academic for the Colombian Academy of Language. He also wrote a book of poems, Epitafio sobre Piedra y Cielo y otros poemas, a reflection on his time as a piedracielista and his associations with friends and colleagues. He was the last of the group to die, on December 13, 2008, in Tarragona, Spain."
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carlos_Martín_(poet)?oldid=1111315820&ns=0"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageLength",2291
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carlos_Martín_(poet)"
