"subject","predicate","object"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_Church,_Nottingham"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Stephen"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioners'_church"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrope_Berdmore"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.H._Lawrence"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Church,_Kneesall"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwell_Minster"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_Nottinghamshire"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1837"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Digital,_Culture,_Media_and_Sport"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter's_Church,_Tollerton"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110830013547/http:/stsandm.org.uk/"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7591745"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vNcx"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/property/vicar","Fr Colin Rushforth"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StStephanSneinton.jpg?width=300"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/property/province","http://dbpedia.org/resource/Province_of_York"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://www.georss.org/georss/point","52.95111111111111 -1.1319444444444444"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/abstract","St. Stephen's Church, Sneinton is a parish church in the Church of England. The church is Grade II listed by the Department for Digital, Culture, Media and Sport as it is a building of special architectural or historic interest. The parents of D.H. Lawrence married in the church on 27 December 1875."
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/property/churchmanship","http://dbpedia.org/resource/Anglo_Catholic"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/property/dedication","http://dbpedia.org/resource/St._Stephen"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/property/diocese","http://dbpedia.org/resource/Diocese_of_Southwell_and_Nottingham"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/property/parish","http://dbpedia.org/resource/Sneinton"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St_Stephen's_Church,_Sneinton?oldid=1120220419&ns=0"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageLength",10399
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St_Stephen's_Church,_Sneinton"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1319444179535 52.951110839844)"
