"subject","predicate","object"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mildenberg_Ziegeleipark_08-13_img1.jpg"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Zehdenick"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brandenburg"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Brandenburg"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Route_of_Industrial_Heritage_Anchor_Points"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industry_museums_in_Germany"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brickworks"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/wikiPageID",45187131
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1099287754
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stationary_steam_engine"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Route_of_Industrial_Heritage_Anchor_Points"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_kiln"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandenburg"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildenberg"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havel"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Brandenburg"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brickworks"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Route_of_Industrial_Heritage"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_bittern"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industry_museums_in_Germany"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zehdenick"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7711210-6"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18857322"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mildenberg_Brick_Work_Park"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244354436"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ziegeleipark_Mildenberg"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/obMp"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nww0y"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_park"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brandenburg-struct-stub"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-museum-stub"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Route_of_Industrial_Heritage"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mildenberg_Ziegeleipark_08-13_img1.jpg?width=300"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brandenburg"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Zehdenick"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/property/photo","Mildenberg Ziegeleipark 08-13 img1.jpg"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/property/photoCaption","Entrance and ring oven"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.georss.org/georss/point","53.0309 13.3057"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/abstract","The Mildenberg Brick Work Park is a visitor attraction and museum in , (Zehdenick) on the Havel in Brandenburg, Germany. The museum is an Anchor point on the European Route of Industrial Heritage."
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/abstract","Der Ziegeleipark Mildenberg ist ein Industriedenkmal in der Nähe des Dorfes Mildenberg, das seit 2003 Ortsteil der Stadt Zehdenick im Landkreis Oberhavel in Brandenburg ist. Er befindet sich auf dem Betriebsgelände zweier benachbarter Ziegeleien, die bis 1991 in Betrieb waren. Er ist zu erreichen u. a. über den Radweg Berlin–Kopenhagen."
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Attraction"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://schema.org/sameAs","http://viaf.org/viaf/244354436"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mildenberg_Brick_Work_Park?oldid=1099287754&ns=0"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/ontology/wikiPageLength",2327
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mildenberg_Brick_Work_Park"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.305700302124 53.030899047852)"
